object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.415,"Silver Coin, Rome, 69 B.C. 2002.46.415",https://numismatics.org/collectionimages/20002049/2002/2002.46.415.obv.width350.jpg,2002.46.415,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.415.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0003b1b2,Ced 60 Jan 86 46,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/8956,1678,452,420/full/0/default.jpg",0003b1b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/01c50136,N. Circular Aug 02 944,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7435,5656,477,454/full/0/default.jpg",01c50136,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19d996d6,RE 672,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/8936,1163,436,432/full/0/default.jpg",19d996d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33ddc8f3,Bryn Mawr 617,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/8922,620,488,477/full/0/default.jpg",33ddc8f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55e63e67,NAC 51 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7654,18,452,446/full/0/default.jpg",55e63e67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90fe86cf,Nomisma 58 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7377,6180,475,451/full/0/default.jpg",90fe86cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98e48b14,Berk 147 212,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7461,4080,446,448/full/0/default.jpg",98e48b14,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/afc9740c,DH T.S.P. 258,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/8938,2185,488,470/full/0/default.jpg",afc9740c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2ecf973,Nomisma 36 127,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7528,2516,468,458/full/0/default.jpg",b2ecf973,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb18728c,Grigoli 6 127,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7475,3555,470,442/full/0/default.jpg",bb18728c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c197e7b6,Cederlind 63 64,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6506,6710,448,419/full/0/default.jpg",c197e7b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c38f95a8,Roma Num 14 479,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7514,2070,474,436/full/0/default.jpg",c38f95a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d30a5731,F+S 12 MBS 406,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7520,1533,482,450/full/0/default.jpg",d30a5731,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc8dc1dc,N+A 42 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7343,3046,466,452/full/0/default.jpg",dc8dc1dc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/effc105a,Parma 5408,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7375,6678,488,451/full/0/default.jpg",effc105a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f558d4bc,Baldwin 21 11 Oct 99 526,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/8886,52,497,461/full/0/default.jpg",f558d4bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8c80c75,Herakles Apr 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7410,5098,432,437/full/0/default.jpg",f8c80c75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fdbbdfe5,Emp Hamburg 42 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/7457,4584,458,430/full/0/default.jpg",fdbbdfe5,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1904-0204-161,"British Museum: 1904,0204.161",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/855647a7_0101_4b4b_b1da_a3c1009ef7b3/large_00623008_001.jpg,"1904,0204.161",British Museum,Trustees of the British Museum,British Museum,
