object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1424,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1995.11.1424",1995.11.1424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.91,12,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1424.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1424.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1424.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53286,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 231 1944.100.53286",1944.100.53286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.01,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53286.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a85718d5-9f73-4f65-8d72-06422501da7a,"Münze, Sesterz, 222 - 231 n. Chr.",187322,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.003,1,29.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187322/record_DE-MUS-062622_kenom_187322_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187322/record_DE-MUS-062622_kenom_187322_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187322/record_DE-MUS-062622_kenom_187322_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187322/record_DE-MUS-062622_kenom_187322_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187322/record_DE-MUS-062622_kenom_187322_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187322/record_DE-MUS-062622_kenom_187322_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a3417d2-e69a-436b-ad3c-30be13f24cc1,"Münze, Sesterz, 222 - 231 n. Chr.",187323,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.760,1,29.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187323/record_DE-MUS-062622_kenom_187323_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187323/record_DE-MUS-062622_kenom_187323_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187323/record_DE-MUS-062622_kenom_187323_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187323/record_DE-MUS-062622_kenom_187323_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187323/record_DE-MUS-062622_kenom_187323_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187323/record_DE-MUS-062622_kenom_187323_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e8950d9-85a9-4c86-8d2d-ea576ba66dfc,"Münze, Sesterz, 222 - 231 n. Chr.",157228,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.433,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157228/record_DE-MUS-062622_kenom_157228_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157228/record_DE-MUS-062622_kenom_157228_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157228/record_DE-MUS-062622_kenom_157228_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157228/record_DE-MUS-062622_kenom_157228_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157228/record_DE-MUS-062622_kenom_157228_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157228/record_DE-MUS-062622_kenom_157228_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f14742f8-adb2-477a-937a-1a5c8f37db7f,"Münze, Sesterz, 222 - 231 n. Chr.",157229,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.847,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157229/record_DE-MUS-062622_kenom_157229_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157229/record_DE-MUS-062622_kenom_157229_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157229/record_DE-MUS-062622_kenom_157229_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157229/record_DE-MUS-062622_kenom_157229_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157229/record_DE-MUS-062622_kenom_157229_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157229/record_DE-MUS-062622_kenom_157229_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7724923e-802d-4d76-8fda-2b8fe0202997,"Münze, Sesterz, 222 - 231 n. Chr.",162018,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.495,7,29.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162018/record_DE-MUS-062622_kenom_162018_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162018/record_DE-MUS-062622_kenom_162018_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162018/record_DE-MUS-062622_kenom_162018_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162018/record_DE-MUS-062622_kenom_162018_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162018/record_DE-MUS-062622_kenom_162018_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162018/record_DE-MUS-062622_kenom_162018_rs.jpg/info.json,,
https://collections.mfa.org/objects/261707,Sestertius with bust of Severus Alexander,68.473,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",20.20,,30,https://collections.mfa.org/internal/media/dispatcher/1219628/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219629/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219628/preview,https://collections.mfa.org/internal/media/dispatcher/1219629/preview,,,,,,
https://mk-bochum.ikmk.net/object?id=ID651,Severus Alexander 222-231 n. Chr.,ID651,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,17.30,1,29,https://mk-bochum.ikmk.net/image/ID651/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID651/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID651/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID651/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3319,Severus Alexander 222-231 n. Chr.,ID3319,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.85,12,29,https://ikmk.uni-freiburg.de/image/ID3319/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3319/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3319/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3319/rs_exp.jpg,,,,,,
