object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1956.140.1,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.1",1956.140.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.1.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.10,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.10",1956.140.10,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.10.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.100,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.100",1956.140.100,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.100.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.101,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.101",1956.140.101,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.101.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.102,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.102",1956.140.102,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.102.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.103,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.103",1956.140.103,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.103.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.104,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.104",1956.140.104,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.104.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.105,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.105",1956.140.105,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.105.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.106,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.106",1956.140.106,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.106.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.107,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.107",1956.140.107,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.107.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.108,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.108",1956.140.108,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.108.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.109,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.109",1956.140.109,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.109.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.11,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.11",1956.140.11,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.11.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.110,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.110",1956.140.110,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.110.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.111,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.111",1956.140.111,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.111.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.112,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.112",1956.140.112,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.112.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.113,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.113",1956.140.113,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.113.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.114,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.114",1956.140.114,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.114.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.115,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.115",1956.140.115,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.115.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.116,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.116",1956.140.116,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.116.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.117,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.117",1956.140.117,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.117.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.118,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.118",1956.140.118,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.118.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.119,"Silver Hemidrachm, Parium, 400 BC - 300 BC. 1956.140.119",1956.140.119,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.119.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.12,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.12",1956.140.12,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.12.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.120,"Silver Diobol, Aenus, 430 BC - 400 BC. 1956.140.120",1956.140.120,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.120.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.121,"Silver Coin of Mazaeus, Tarsus, 361 BC - 333 BC. 1956.140.121",1956.140.121,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.121.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.13,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.13",1956.140.13,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.13.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.14,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.14",1956.140.14,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.14.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.15,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.15",1956.140.15,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.15.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.16,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.16",1956.140.16,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.16.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.17,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.17",1956.140.17,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.17.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.18,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.18",1956.140.18,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.18.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.19,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.19",1956.140.19,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.19.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.2,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.2",1956.140.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.2.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.20,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.20",1956.140.20,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.20.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.21,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.21",1956.140.21,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.21.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.22,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.22",1956.140.22,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.22.rev.noscale.jpg/info.json,,,,,,
