object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.999,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.999",1956.127.999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,2,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.999.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.999.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.999.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.403,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1905.57.403",1905.57.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,17.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49235,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49235",1944.100.49235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1000,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.1000",1956.127.1000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1000.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1000.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1000.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1000.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39745,"RIC 706, Marco Aurelio, 39745",39745,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39745-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39745-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39745-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39745-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39746,"RIC 706, Marco Aurelio, 39746",39746,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39746-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39746-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39746-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39746-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39744,"RIC 706, Marco Aurelio, 39744",39744,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39744-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39744-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39744-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39744-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39743,"RIC 706, Marco Aurelio, 39743",39743,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39743-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39743-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39743-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39743-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3508,AFE RGK Coin3508,coin_id=3508,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.12,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3509,AFE RGK Coin3509,coin_id=3509,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14006,British Museum: R.14006,R.14006,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8d9c8ab8_5d50_4058_bf26_a3c100f99715/small_00665267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8d9c8ab8_5d50_4058_bf26_a3c100f99715/large_00665267_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-175,"British Museum: 1860,0330.175","1860,0330.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cb512dd7_e1a9_4107_90f0_a3c100f99591/small_00665266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cb512dd7_e1a9_4107_90f0_a3c100f99591/large_00665266_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3714,Faustina (Minor) 161-176 n. Chr.,ID3714,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,1,17,https://ikmk.uni-freiburg.de/image/ID3714/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3714/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3714/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3714/rs_exp.jpg,,,,,,
