object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39298,"Bronze Sestertius of Tiberius, Rome, AD 36 - AD 37 1944.100.39298",1944.100.39298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.16,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39298.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444622c,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444622c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444622c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444622c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444622c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444622c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444622c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446248,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446248/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446248/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446248/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446248/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446248/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446248/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444625q,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444625q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444625q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444625q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444625q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444625q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444625q/f2/info.json,,
https://www.ikmk.at/object?id=ID57265,Tiberius 36–37 n. Chr.,ID57265,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.75,7,35,https://www.ikmk.at/image/ID57265/vs_opt.jpg,https://www.ikmk.at/image/ID57265/rs_thumb.jpg,https://www.ikmk.at/image/ID57265/vs_org.jpg,https://www.ikmk.at/image/ID57265/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/111881,"Sestertius with temple of Concordia, struck under Tiberius",1998.592,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.23,,36,https://collections.mfa.org/internal/media/dispatcher/1214639/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214640/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214639/preview,https://collections.mfa.org/internal/media/dispatcher/1214640/preview,,,,,,
https://ikmk.smb.museum/object?id=18211793,Tiberius 36-37 n. Chr.,18211793,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.70,7,35,https://ikmk.smb.museum/image/18211793/vs_thumb.jpg,https://ikmk.smb.museum/image/18211793/rs_thumb.jpg,https://ikmk.smb.museum/image/18211793/vs_exp.jpg,https://ikmk.smb.museum/image/18211793/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211795,Tiberius 36-37 n. Chr.,18211795,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.66,7,35,https://ikmk.smb.museum/image/18211795/vs_thumb.jpg,https://ikmk.smb.museum/image/18211795/rs_thumb.jpg,https://ikmk.smb.museum/image/18211795/vs_exp.jpg,https://ikmk.smb.museum/image/18211795/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6398,British Museum: R.6398,R.6398,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/00213ffc_ec23_46c3_9bca_a3c100bce705/small_00636356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/00213ffc_ec23_46c3_9bca_a3c100bce705/large_00636356_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/00213ffc_ec23_46c3_9bca_a3c100bce705/00636356_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2019,"British Museum: 1867,0101.2019","1867,0101.2019",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cb308ba1_0b8b_4ddf_9fce_a3c100bce3a3/small_00636354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cb308ba1_0b8b_4ddf_9fce_a3c100bce3a3/large_00636354_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/cb308ba1_0b8b_4ddf_9fce_a3c100bce3a3/00636354_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6397,British Museum: R.6397,R.6397,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/abf13e1f_7aa5_4ccf_b749_a3c100bce564/small_00636355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/abf13e1f_7aa5_4ccf_b749_a3c100bce564/large_00636355_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/abf13e1f_7aa5_4ccf_b749_a3c100bce564/00636355_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7287,Tiberius 36-37 n. Chr.,ID7287,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,29.15,1,36,https://ikmk.uni-freiburg.de/image/ID7287/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7287/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7287/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7287/rs_exp.jpg,,,,,,
