object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49617,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1944.100.49617",1944.100.49617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1377,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1948.19.1377",1948.19.1377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1378,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1948.19.1378",1948.19.1378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1090,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1090",1956.127.1090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1090.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1090.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1090.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1090.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148415,Fitzwilliam Museum - Object CM.RI.1548-R,CM.RI.1548-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.25,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1548-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1548-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1519,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 161 - 167; Denar; MIR Lu 26-4/1c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.573,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.88,,,"http://gams.uni-graz.at/iiif/o:numis.1519/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1519/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1519/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1519/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1519/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1519/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/f8de2fd2-d5d4-4c7b-8dd2-6be9cbabfd44,"Münze, Denar, 164 - 180 n. Chr.",155130,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.775,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155130/record_DE-MUS-062622_kenom_155130_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155130/record_DE-MUS-062622_kenom_155130_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155130/record_DE-MUS-062622_kenom_155130_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155130/record_DE-MUS-062622_kenom_155130_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155130/record_DE-MUS-062622_kenom_155130_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155130/record_DE-MUS-062622_kenom_155130_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80246d26-4c73-497e-b279-922754f983c0,"Münze, Denar, 164 - 180 n. Chr.",155129,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.836,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155129/record_DE-MUS-062622_kenom_155129_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155129/record_DE-MUS-062622_kenom_155129_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155129/record_DE-MUS-062622_kenom_155129_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155129/record_DE-MUS-062622_kenom_155129_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155129/record_DE-MUS-062622_kenom_155129_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155129/record_DE-MUS-062622_kenom_155129_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/126a3673-2501-4f0d-9b5b-6483433b2bd0,"Münze, Denar, 164 - 180 n. Chr.",155131,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.470,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155131/record_DE-MUS-062622_kenom_155131_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155131/record_DE-MUS-062622_kenom_155131_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155131/record_DE-MUS-062622_kenom_155131_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155131/record_DE-MUS-062622_kenom_155131_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155131/record_DE-MUS-062622_kenom_155131_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155131/record_DE-MUS-062622_kenom_155131_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39889,"RIC 759, Marco Aurelio, 39889",39889,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39889-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39889-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39889-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39889-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39887,"RIC 759, Marco Aurelio, 39887",39887,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39887-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39887-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39887-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39887-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39890,"RIC 759, Marco Aurelio, 39890",39890,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39890-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39890-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39890-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39890-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39891,"RIC 759, Marco Aurelio, 39891",39891,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39891-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39891-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39891-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39891-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39895,"RIC 759, Marco Aurelio, 39895",39895,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39895-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39895-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39895-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39895-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39886,"RIC 759, Marco Aurelio, 39886",39886,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39886-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39886-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39886-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39886-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39888,"RIC 759, Marco Aurelio, 39888",39888,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39888-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39888-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39888-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39888-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39892,"RIC 759, Marco Aurelio, 39892",39892,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39892-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39892-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39892-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39892-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39893,"RIC 759, Marco Aurelio, 39893",39893,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39893-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39893-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39893-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39893-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39894,"RIC 759, Marco Aurelio, 39894",39894,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39894-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39894-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39894-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39894-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39896,"RIC 759, Marco Aurelio, 39896",39896,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.83,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39896-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39896-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39896-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39896-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350212,350212: PAS Coin,350212,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-377,"British Museum: 1843,1024.377","1843,1024.377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/70f5f3de_155d_41fc_a1b7_a3c100fa2992/small_00665568_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/70f5f3de_155d_41fc_a1b7_a3c100fa2992/large_00665568_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14052,British Museum: R.14052,R.14052,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8f222e12_d237_4a3b_8e98_a3c100fa2875/small_00665567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8f222e12_d237_4a3b_8e98_a3c100fa2875/large_00665567_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0513-1,"British Museum: 1928,0513.1","1928,0513.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4d2a6763_bcc4_47ba_acfb_a3c100fa2697/small_00665566_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4d2a6763_bcc4_47ba_acfb_a3c100fa2697/large_00665566_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3897,Lucilla 164-180 n. Chr.,ID3897,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,6,17,https://ikmk.uni-freiburg.de/image/ID3897/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3897/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3897/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3897/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID831,Lucilla 164-180 n. Chr.,ID831,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.28,12,17,https://numid.uni-koeln.de/image/ID831/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID831/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID831/vs_exp.jpg,https://numid.uni-koeln.de/image/ID831/rs_exp.jpg,,,,,,
