object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/267c64d2,Naumann 63 819,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/4221,692,440,434/full/0/default.jpg",267c64d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a06b9d5,Brandt Nov 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2876,6332,488,458/full/0/default.jpg",3a06b9d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5042fdc3,Vico 16 Nov 95 153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3528,7127,462,454/full/0/default.jpg",5042fdc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/611209a5,F+S Feb 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1531,6650,454,454/full/0/default.jpg",611209a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f23631b,Dorotheum 16 Nov 16 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3620,6228,471,454/full/0/default.jpg",6f23631b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a3b6930,G+M 241 2084,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2904,5371,453,394/full/0/default.jpg",7a3b6930,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93cc3253,A+C 247 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3004,4352,436,411/full/0/default.jpg",93cc3253,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c5be0b0,Cosa Hoard 1997,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3000,3848,456,451/full/0/default.jpg",9c5be0b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9efadba5,CGF VSO 13 30 Jul 01 75,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3523,6702,491,423/full/0/default.jpg",9efadba5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bfb0f220,JNFA Fall 76 D33,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1626,3012,427,425/full/0/default.jpg",bfb0f220,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d73f786a,N. Circ Sep 1994 5458,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3282,5811,407,388/full/0/default.jpg",d73f786a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df6b145c,Hb 2441,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2968,3311,417,419/full/0/default.jpg",df6b145c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432568b,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f1/full/600,/0/native.jpg",REP-10080,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104325705,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f1/full/600,/0/native.jpg",REP-10082,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f1/info.json
https://www.ikmk.uni-tuebingen.de/object?id=ID1181,Römische Republik: L. Cossutius Sabula 74 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1181/vs_exp.jpg,ID1181,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
