object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33969,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33969",1944.100.33969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33969.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33969.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33969.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33969.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33981,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33981",1944.100.33981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.263,"Silver Coin, Citium, 325 BCE - 320 BCE 1947.98.263",1947.98.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,1,,https://numismatics.org/collectionimages/19001949/1947/1947.98.263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.561,"Silver Coin, Citium, 325 BCE - 320 BCE 1974.26.561",1974.26.561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,,https://numismatics.org/collectionimages/19501999/1974/1974.26.561.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.561.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.561.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33980,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33980",1944.100.33980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.21,"Silver Coin, Citium, 325 BCE - 320 BCE. 1951.116.21",1951.116.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,1,24.0,https://numismatics.org/collectionimages/19501999/1951/1951.116.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33971,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33971",1944.100.33971,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.09,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33976,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33976",1944.100.33976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33973,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33973",1944.100.33973,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.64,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33979,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33979",1944.100.33979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33974,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33974",1944.100.33974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33975,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33975",1944.100.33975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.20,"Silver Coin, Citium, 325 BCE - 320 BCE. 1951.116.20",1951.116.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,26.3,https://numismatics.org/collectionimages/19501999/1951/1951.116.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33978,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33978",1944.100.33978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33970,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33970",1944.100.33970,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33968,"Silver Coin, Citium, 325 BCE - 320 BCE 1944.100.33968",1944.100.33968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33968.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33968.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33968.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33968.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305535k,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Kition, Chypre]",H 76,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.28,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305535k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305535k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305535k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305535k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305535k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305535k/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-697,"British Museum: 2002,0101.697","2002,0101.697",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9bbd7d04_603f_445d_ad4d_a3c100d23fd5/small_00646302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9bbd7d04_603f_445d_ad4d_a3c100d23fd5/large_00646302_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1880-0603-15,"British Museum: 1880,0603.15","1880,0603.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.31,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8293aad9_910b_412a_b9ea_a3c100e76458/small_00655638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8293aad9_910b_412a_b9ea_a3c100e76458/large_00655638_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/8293aad9_910b_412a_b9ea_a3c100e76458/00655638_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1857-1218-16,"British Museum: 1857,1218.16","1857,1218.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/20a3a633_605f_466a_b87e_a3c100e761d2/small_00655636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/20a3a633_605f_466a_b87e_a3c100e761d2/large_00655636_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1062,"British Museum: 1866,1201.1062","1866,1201.1062",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9bf21835_ffc1_45de_93ab_a3c100e7630c/small_00655637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9bf21835_ffc1_45de_93ab_a3c100e7630c/large_00655637_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-696,"British Museum: 2002,0101.696","2002,0101.696",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1604dd30_0266_4234_b48b_a3c100d23e8e/small_00646301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1604dd30_0266_4234_b48b_a3c100d23e8e/large_00646301_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/1604dd30_0266_4234_b48b_a3c100d23e8e/00646301_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23564,"Ancient Greek silver coin in the name of Alexander III of Macedon from Citium, c. 325 BC–c. 320 BC: HCR23564",HCR23564,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,1,26.3,https://hcr.ashmus.ox.ac.uk/images/coin/23564ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23564rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23564of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23564rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23565,"Ancient Greek silver coin in the name of Alexander III of Macedon from Citium, c. 325 BC–c. 320 BC: HCR23565",HCR23565,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.17,12,25.2,https://hcr.ashmus.ox.ac.uk/images/coin/23565ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23565rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23565of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23565rf.jpg,,,,,,
