object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185296,Fitzwilliam Museum - Object CM.627-1978,CM.627-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.35,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.627-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.627-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185291,Fitzwilliam Museum - Object CM.P.410-1960,CM.P.410-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.28,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.410-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.410-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185292,Fitzwilliam Museum - Object CM.RI.1985-R,CM.RI.1985-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.11,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1985-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1985-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185293,Fitzwilliam Museum - Object CM.RI.1986-R,CM.RI.1986-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.28,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1986-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1986-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185295,Fitzwilliam Museum - Object CM.RI.1987-R,CM.RI.1987-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.5,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1987-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1987-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185294,Fitzwilliam Museum - Object CM.TR.1886-R,CM.TR.1886-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.39,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1886-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1886-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID81657,Eugenius 392–394 n. Chr.,ID81657,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.70,1,16,https://www.ikmk.at/image/ID81657/vs_opt.jpg,https://www.ikmk.at/image/ID81657/rs_thumb.jpg,https://www.ikmk.at/image/ID81657/vs_org.jpg,https://www.ikmk.at/image/ID81657/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81656,Eugenius 392–394 n. Chr.,ID81656,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,7,18,https://www.ikmk.at/image/ID81656/vs_opt.jpg,https://www.ikmk.at/image/ID81656/rs_thumb.jpg,https://www.ikmk.at/image/ID81656/vs_org.jpg,https://www.ikmk.at/image/ID81656/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268604,Eugenius 392-394,18268604,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.83,12,16,https://ikmk.smb.museum/image/18268604/vs_thumb.jpg,https://ikmk.smb.museum/image/18268604/rs_thumb.jpg,https://ikmk.smb.museum/image/18268604/vs_exp.jpg,https://ikmk.smb.museum/image/18268604/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268606,Eugenius 392-394,18268606,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.40,12,16,https://ikmk.smb.museum/image/18268606/vs_thumb.jpg,https://ikmk.smb.museum/image/18268606/rs_thumb.jpg,https://ikmk.smb.museum/image/18268606/vs_exp.jpg,https://ikmk.smb.museum/image/18268606/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/600025,600025: PAS Coin,600025,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,,17.69,,,,,,https://finds.org.uk/images/Helen%20Low/4DSCN7714.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/416218,416218: PAS Coin,416218,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,15,,,,,,https://finds.org.uk/images/adaubney/LIN2013-1040.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/896252,896252: PAS Coin,896252,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,,15,,,,,,https://finds.org.uk/images/adaubney/LIN4B4591_obv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/160876,160876: PAS Coin,160876,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.56,,17.5,,,,,,https://finds.org.uk/images/dwilliams/06.669a.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/798977,798977: PAS Coin,798977,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,,16.14,,,,,,https://finds.org.uk/images/dwilliams/B16693.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/50616,50616: PAS Coin,50616,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,11,18,,,,,,https://finds.org.uk/images/adaubney/LIN561B.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/802852,802852: PAS Coin,802852,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,11,17,,,,,,https://finds.org.uk/images/medea1981/ASHMFE9CE9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/941851,941851: PAS Coin,941851,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,12,16.7,,,,,,https://finds.org.uk/images/bmorris/ACZ0054.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653855,653855: PAS Coin,653855,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.66,12,16.15,,,,,,https://finds.org.uk/images/jshoemark2/169.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/500951,500951: PAS Coin,500951,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.99,12,13,,,,,,https://finds.org.uk/images/khinds/WILT-FFC437.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/839335,839335: PAS Coin,839335,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.83,6,13.72,,,,,,https://finds.org.uk/images/annab/Diss_Norfolk_SF91A3B6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/248285,248285: PAS Coin,248285,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/lmclean/1%20ESS-6DE536%20%20Siliqua%20of%20Eugienus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/719433,719433: PAS Coin,719433,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,17.31,,,,,,https://finds.org.uk/images/margaretb/B15269.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/652688,652688: PAS Coin,652688,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,7,16,,,,,,https://finds.org.uk/images/kadams/GLOC8E7FF.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-1,"British Museum: 1994,0401,624.1","1994,0401,624.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-10,"British Museum: 1994,0401,624.10","1994,0401,624.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-11,"British Museum: 1994,0401,624.11","1994,0401,624.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-12,"British Museum: 1994,0401,624.12","1994,0401,624.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-624-13,"British Museum: 1994,0401,624.13","1994,0401,624.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
