object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9587,"Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319 1944.100.9587",1944.100.9587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9587.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149150,Fitzwilliam Museum - Object CM.NW.96-R,CM.NW.96-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.59,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.96-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.96-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2811,Constantinus I. (Magnus) (306-337); Ticinum; 318 - 319; Follis; RIC 86,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1979,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.39,6,,"http://gams.uni-graz.at/iiif/o:numis.2811/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2811/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2811/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2811/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2811/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2811/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/63d44c8c-8b84-4b3f-b6ee-7f0df14a4847,"Münze, Follis, Aes 4, 318 - 319 n. Chr.",159708,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.416,5,16.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159708/record_DE-MUS-062622_kenom_159708_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159708/record_DE-MUS-062622_kenom_159708_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159708/record_DE-MUS-062622_kenom_159708_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159708/record_DE-MUS-062622_kenom_159708_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159708/record_DE-MUS-062622_kenom_159708_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159708/record_DE-MUS-062622_kenom_159708_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b91c7295-be65-4052-99dc-6e2322f36fd6,"Münze, Follis, Aes 3, 318 - 319 n. Chr.",188812,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.545,6,17.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188812/record_DE-MUS-062622_kenom_188812_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188812/record_DE-MUS-062622_kenom_188812_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188812/record_DE-MUS-062622_kenom_188812_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188812/record_DE-MUS-062622_kenom_188812_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188812/record_DE-MUS-062622_kenom_188812_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188812/record_DE-MUS-062622_kenom_188812_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200297,Constantinus I. 318/319 n. Chr.,18200297,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.89,12,18,https://ikmk.smb.museum/image/18200297/vs_thumb.jpg,https://ikmk.smb.museum/image/18200297/rs_thumb.jpg,https://ikmk.smb.museum/image/18200297/vs_exp.jpg,https://ikmk.smb.museum/image/18200297/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-186,"British Museum: BNK,R.186","BNK,R.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/891694,891694: PAS Coin,891694,http://www.wikidata.org/entity/Q20887940,Billington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,1,,,,,,,https://finds.org.uk/images/ajames/BUC7E3043.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10685,Constantinus I. 318-319 n. Chr.,ID10685,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,12,17,https://ikmk.uni-freiburg.de/image/ID10685/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10685/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10685/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10685/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8398,Constantinus I. 318-319 n. Chr.,ID8398,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,12,17,https://ikmk.uni-freiburg.de/image/ID8398/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8398/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8398/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8398/rs_exp.jpg,,,,,,
