object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.59,"Silver Denarius of Titus, Rome, AD 80. 1956.127.59",1956.127.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,5,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.260,"Silver Denarius of Titus, Rome, AD 80 1906.236.260",1906.236.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.60,"Silver Denarius of Titus, Rome, AD 80. 1956.127.60",1956.127.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.752,"Silver Denarius of Titus, Rome, AD 80 1941.131.752",1941.131.752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41650,"Silver Denarius of Titus, Rome, AD 80 1944.100.41650",1944.100.41650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.58,"Silver Denarius of Titus, Rome, AD 80 1956.127.58",1956.127.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.318,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1580,"Silver Denarius of Titus, Rome, AD 80 1957.172.1580",1957.172.1580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.301,"Silver Denarius of Titus, Rome, AD 80 1970.156.301",1970.156.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,18.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.614,"Silver Denarius of Titus, Rome, AD 80 1995.11.614",1995.11.614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1099,"Silver Denarius of Titus, Rome, AD 80 1948.19.1099",1948.19.1099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1099.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73b37b20-cb96-4a87-8f77-aa47460fdd33,"Münze, Denar, 1. Januar bis 30. Juni 80 n. Chr.",184651,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.978,6,18.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184651/record_DE-MUS-062622_kenom_184651_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184651/record_DE-MUS-062622_kenom_184651_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184651/record_DE-MUS-062622_kenom_184651_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184651/record_DE-MUS-062622_kenom_184651_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184651/record_DE-MUS-062622_kenom_184651_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184651/record_DE-MUS-062622_kenom_184651_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID959,Titus 80 n. Chr.,ID959,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://www.ikmk.at/image/ID959/vs_opt.jpg,https://www.ikmk.at/image/ID959/rs_thumb.jpg,https://www.ikmk.at/image/ID959/vs_org.jpg,https://www.ikmk.at/image/ID959/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID958,Titus 80 n. Chr.,ID958,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://www.ikmk.at/image/ID958/vs_opt.jpg,https://www.ikmk.at/image/ID958/rs_thumb.jpg,https://www.ikmk.at/image/ID958/vs_org.jpg,https://www.ikmk.at/image/ID958/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36184,"RIC 108, Tito, 36184",36184,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36184-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36184-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36184-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36184-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229885,Titus 80 n. Chr.,18229885,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,5,17,https://ikmk.smb.museum/image/18229885/vs_thumb.jpg,https://ikmk.smb.museum/image/18229885/rs_thumb.jpg,https://ikmk.smb.museum/image/18229885/vs_exp.jpg,https://ikmk.smb.museum/image/18229885/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229880,Titus 80 n. Chr.,18229880,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,5,18,https://ikmk.smb.museum/image/18229880/vs_thumb.jpg,https://ikmk.smb.museum/image/18229880/rs_thumb.jpg,https://ikmk.smb.museum/image/18229880/vs_exp.jpg,https://ikmk.smb.museum/image/18229880/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229884,Titus 80 n. Chr.,18229884,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,17,https://ikmk.smb.museum/image/18229884/vs_thumb.jpg,https://ikmk.smb.museum/image/18229884/rs_thumb.jpg,https://ikmk.smb.museum/image/18229884/vs_exp.jpg,https://ikmk.smb.museum/image/18229884/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229878,Titus 80 n. Chr.,18229878,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://ikmk.smb.museum/image/18229878/vs_thumb.jpg,https://ikmk.smb.museum/image/18229878/rs_thumb.jpg,https://ikmk.smb.museum/image/18229878/vs_exp.jpg,https://ikmk.smb.museum/image/18229878/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229882,Titus 80 n. Chr.,18229882,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.83,6,18,https://ikmk.smb.museum/image/18229882/vs_thumb.jpg,https://ikmk.smb.museum/image/18229882/rs_thumb.jpg,https://ikmk.smb.museum/image/18229882/vs_exp.jpg,https://ikmk.smb.museum/image/18229882/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229883,Titus 80 n. Chr.,18229883,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,6,18,https://ikmk.smb.museum/image/18229883/vs_thumb.jpg,https://ikmk.smb.museum/image/18229883/rs_thumb.jpg,https://ikmk.smb.museum/image/18229883/vs_exp.jpg,https://ikmk.smb.museum/image/18229883/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3934,AFE RGK Coin3934,coin_id=3934,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.3,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3935,AFE RGK Coin3935,coin_id=3935,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.76,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID824,Titus 80 n. Chr.,ID824,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.31,6,0,https://numid.ub.tu-freiberg.de/image/ID824/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID824/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID824/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID824/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID825,Titus 80 n. Chr.,ID825,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.63,6,0,https://numid.ub.tu-freiberg.de/image/ID825/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID825/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID825/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID825/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-310,"British Museum: 1994,0915.310","1994,0915.310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/a135855e_9d6a_4a3e_907a_a97b00a95487/small_IMG_0985.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/a135855e_9d6a_4a3e_907a_a97b00a95487/large_IMG_0985.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/a135855e_9d6a_4a3e_907a_a97b00a95487/IMG_0985.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10965,British Museum: R.10965,R.10965,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/00fd8dec_bdb4_4ba9_82eb_a3c100b92e25/small_00634767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/00fd8dec_bdb4_4ba9_82eb_a3c100b92e25/large_00634767_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1106-8,"British Museum: 1930,1106.8","1930,1106.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12860e61_7662_4806_af19_a3c100b9307c/small_00634769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12860e61_7662_4806_af19_a3c100b9307c/large_00634769_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-9,"British Museum: 1911,0414.9","1911,0414.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/520247ad_d782_4593_baf3_a3c100b92f63/small_00634768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/520247ad_d782_4593_baf3_a3c100b92f63/large_00634768_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10966,British Museum: R.10966,R.10966,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d36843b6_5a64_4fa1_90ad_a3c100b931bf/small_00634770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d36843b6_5a64_4fa1_90ad_a3c100b931bf/large_00634770_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10967,British Museum: R.10967,R.10967,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57e8acdb_696a_4f0c_9dc9_a3c100b93315/small_00634771_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57e8acdb_696a_4f0c_9dc9_a3c100b93315/large_00634771_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/214841,214841: PAS Coin,214841,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,17.6,,,,,,https://finds.org.uk/images/law/JW0002.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/199497,199497: PAS Coin,199497,http://www.wikidata.org/entity/Q2337085,Twycross,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,17,,,,,,https://finds.org.uk/images/wscott/2E67E0.JPG,,,,
http://www.numid.phil.fau.de/object?id=ID353,Rom: Titus 80 n. Chr.,ID353,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.15,6,18,http://www.numid.phil.fau.de/image/ID353/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID353/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID353/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID353/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID987,Titus 80 n. Chr.,ID987,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,5,19,https://ikmk.uni-freiburg.de/image/ID987/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID987/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID987/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID987/rs_exp.jpg,,,,,,
