object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.120,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1947.98.120",1947.98.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,,https://numismatics.org/collectionimages/19001949/1947/1947.98.120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.616,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1941.131.616",1941.131.616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,11,,https://numismatics.org/collectionimages/19001949/1941/1941.131.616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29961,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29961",1944.100.29961,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29959,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29959",1944.100.29959,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.40,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1952.123.40",1952.123.40,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29960,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29960",1944.100.29960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29963,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29963",1944.100.29963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29963.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29963.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29963.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29962,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29962",1944.100.29962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29958,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29958",1944.100.29958,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29958.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29958.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29958.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29964,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29964",1944.100.29964,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29964.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29964.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29964.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29964.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29965,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29965",1944.100.29965,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29965.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29965.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29965.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29965.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103047941,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",R 4320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047941/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047941/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047941/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047941/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047941/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047941/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304796x,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.24,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304796x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304796x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304796x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304796x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304796x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304796x/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636072,CC/TH/GRE/24,636072,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,3.5,9,,,,https://digital.library.leeds.ac.uk/19683/1.haslightboxThumbnailVersion/19683_001.tif,https://digital.library.leeds.ac.uk/19683/2.haslightboxThumbnailVersion/19683_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18251589,Makedonien: Alexandros III. 323-317 v. Chr.,18251589,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,1,16,https://ikmk.smb.museum/image/18251589/vs_thumb.jpg,https://ikmk.smb.museum/image/18251589/rs_thumb.jpg,https://ikmk.smb.museum/image/18251589/vs_exp.jpg,https://ikmk.smb.museum/image/18251589/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250443,Makedonien: Alexandros III. 323-317 v. Chr.,18250443,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,8,16,https://ikmk.smb.museum/image/18250443/vs_thumb.jpg,https://ikmk.smb.museum/image/18250443/rs_thumb.jpg,https://ikmk.smb.museum/image/18250443/vs_exp.jpg,https://ikmk.smb.museum/image/18250443/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251588,Makedonien: Alexandros III. 323-317 v. Chr.,18251588,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.23,9,17,https://ikmk.smb.museum/image/18251588/vs_thumb.jpg,https://ikmk.smb.museum/image/18251588/rs_thumb.jpg,https://ikmk.smb.museum/image/18251588/vs_exp.jpg,https://ikmk.smb.museum/image/18251588/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-277,"British Museum: 2002,0101.277","2002,0101.277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f55c1d52_d7de_40c3_937d_a3c100d17e08/small_00645873_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f55c1d52_d7de_40c3_937d_a3c100d17e08/large_00645873_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p277-88-AleIII,"British Museum: EH,p277.88.AleIII","EH,p277.88.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ac4f2aff_aaad_44be_a652_a3c100d64e19/small_00648334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ac4f2aff_aaad_44be_a652_a3c100d64e19/large_00648334_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23332,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 323 BC–317 BC: HCR23332",HCR23332,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.96,7,16.4,https://hcr.ashmus.ox.ac.uk/images/coin/23332ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23332rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23332of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23332rf.jpg,,,,,,
