object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1948.19.71,"Silver Coin, Rome, 92 BC. 1948.19.71",https://numismatics.org/collectionimages/19001949/1948/1948.19.71.rev.width350.jpg,1948.19.71,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.71.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/09eb8e3e,Berk 44 30 Jul 86 141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2238,3496,428,426/full/0/default.jpg",09eb8e3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35c57b8a,MM 43 89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/4496,1810,435,435/full/0/default.jpg",35c57b8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55e19a9b,CGB 34 352,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2271,4598,418,428/full/0/default.jpg",55e19a9b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5879e997,Palombo Sept 13 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1660,3053,451,422/full/0/default.jpg",5879e997,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/609511ce,NAC F 1350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/4517,1389,425,425/full/0/default.jpg",609511ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66a404a4,NAC 2 308,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/8117,1180,463,463/full/0/default.jpg",66a404a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d28f9f4,SPQR May 07 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/8176,41,457,420/full/0/default.jpg",7d28f9f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aac74005,Murphy Apr 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/730,3340,472,458/full/0/default.jpg",aac74005,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b26be2da,CGB Apr 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5526,5970,471,462/full/0/default.jpg",b26be2da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1c0331d,Kunker FPL 104 Oct 93 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1672,3475,420,435/full/0/default.jpg",e1c0331d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed3f969f,Dorotheum 26 May 14 ∈201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6787,6489,467,447/full/0/default.jpg",ed3f969f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104245945,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245945/f2/full/600,/0/native.jpg",REP-4644,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245945/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-115,"British Museum: 1843,0116.115",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2df5d8bc_1a97_484f_b25d_a3c100881e1d/large_00619539_001.jpg,"1843,0116.115",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1867-0101-1113,"British Museum: 1867,0101.1113",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c4e35be2_58d1_4632_9897_a3c100882c31/large_00619549_001.jpg,"1867,0101.1113",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1868-0514-1,"British Museum: 1868,0514.1",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7f565a68_24e2_46ca_8680_a3c1008828dd/large_00619547_001.jpg,"1868,0514.1",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1836,"British Museum: 2002,0102.1836",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61581298_0bcd_461c_bacb_a3c100a7fa98/large_00627149_001.jpg,"2002,0102.1836",British Museum,Trustees of the British Museum,British Museum,
