object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41571,"Bronze As of Vespasian, Rome, AD 71 1944.100.41571",1944.100.41571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.0,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.253,"Bronze As of Vespasian, Rome, AD 71 1906.236.253",1906.236.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,6,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.253.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/89b1ed1c-877b-400c-aea3-d13327270a20,"Münze, As, 71 n. Chr.",128037,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.341,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128037/record_DE-MUS-062622_kenom_128037_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128037/record_DE-MUS-062622_kenom_128037_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128037/record_DE-MUS-062622_kenom_128037_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128037/record_DE-MUS-062622_kenom_128037_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128037/record_DE-MUS-062622_kenom_128037_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128037/record_DE-MUS-062622_kenom_128037_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f28b1d9-5d5c-4e36-adb4-053d47df3c48,"Münze, As, 71 n. Chr.",128036,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.911,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128036/record_DE-MUS-062622_kenom_128036_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128036/record_DE-MUS-062622_kenom_128036_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128036/record_DE-MUS-062622_kenom_128036_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128036/record_DE-MUS-062622_kenom_128036_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128036/record_DE-MUS-062622_kenom_128036_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128036/record_DE-MUS-062622_kenom_128036_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/31c1d730-e0d4-4387-9312-de65a9c471d7,"Münze, As, 71 n. Chr.",128038,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.579,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128038/record_DE-MUS-062622_kenom_128038_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128038/record_DE-MUS-062622_kenom_128038_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128038/record_DE-MUS-062622_kenom_128038_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128038/record_DE-MUS-062622_kenom_128038_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128038/record_DE-MUS-062622_kenom_128038_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128038/record_DE-MUS-062622_kenom_128038_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26172dd4-4776-4369-8674-cb1d8a261e20,"Münze, As, 71 n. Chr.",128039,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.765,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128039/record_DE-MUS-062622_kenom_128039_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128039/record_DE-MUS-062622_kenom_128039_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128039/record_DE-MUS-062622_kenom_128039_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128039/record_DE-MUS-062622_kenom_128039_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128039/record_DE-MUS-062622_kenom_128039_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128039/record_DE-MUS-062622_kenom_128039_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/781ee05f-ea67-44a2-a543-a09ca58e45f3,"Münze, As, 71 n. Chr.",128040,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.037,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128040/record_DE-MUS-062622_kenom_128040_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128040/record_DE-MUS-062622_kenom_128040_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128040/record_DE-MUS-062622_kenom_128040_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128040/record_DE-MUS-062622_kenom_128040_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128040/record_DE-MUS-062622_kenom_128040_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128040/record_DE-MUS-062622_kenom_128040_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18227843,Vespasianus 71 n. Chr.,18227843,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.97,5,27,https://ikmk.smb.museum/image/18227843/vs_thumb.jpg,https://ikmk.smb.museum/image/18227843/rs_thumb.jpg,https://ikmk.smb.museum/image/18227843/vs_exp.jpg,https://ikmk.smb.museum/image/18227843/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227845,Vespasianus 71 n. Chr.,18227845,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.55,6,25,https://ikmk.smb.museum/image/18227845/vs_thumb.jpg,https://ikmk.smb.museum/image/18227845/rs_thumb.jpg,https://ikmk.smb.museum/image/18227845/vs_exp.jpg,https://ikmk.smb.museum/image/18227845/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227834,Vespasianus 71 n. Chr.,18227834,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.52,6,27,https://ikmk.smb.museum/image/18227834/vs_thumb.jpg,https://ikmk.smb.museum/image/18227834/rs_thumb.jpg,https://ikmk.smb.museum/image/18227834/vs_exp.jpg,https://ikmk.smb.museum/image/18227834/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227847,Vespasianus 71 n. Chr.,18227847,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.15,6,28,https://ikmk.smb.museum/image/18227847/vs_thumb.jpg,https://ikmk.smb.museum/image/18227847/rs_thumb.jpg,https://ikmk.smb.museum/image/18227847/vs_exp.jpg,https://ikmk.smb.museum/image/18227847/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-792,"British Museum: BNK,R.792","BNK,R.792",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/43498e57_2360_467a_acec_a3c100c0473f/small_00637748_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/43498e57_2360_467a_acec_a3c100c0473f/large_00637748_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/43498e57_2360_467a_acec_a3c100c0473f/00637748_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID914,Vespasianus 71 n. Chr.,ID914,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.07,6,25,https://ikmk.uni-freiburg.de/image/ID914/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID914/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID914/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID914/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID913,Vespasianus 71 n. Chr.,ID913,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.48,6,28,https://ikmk.uni-freiburg.de/image/ID913/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID913/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID913/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID913/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID20,Vespasian 71 n. Chr.,ID20,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,10.77,6,27,http://www.ikmk.uni-kiel.de/image/ID20/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID20/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID20/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID20/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID663,Vespasian 71 n. Chr.,ID663,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.17,7,28,https://www.univie.ac.at/ikmk/image/ID663/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID663/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID663/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID663/rs_exp.jpg,,,,,,
