object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4820,"Silver Coin, Uncertain value, 40 BC 1944.100.4820",1944.100.4820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4820.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425689q,"[Monnaie. Denarius, Itinérant (avec Q.Labienus)]",REP-5739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425689q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425689q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425689q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425689q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425689q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425689q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256888,"[Monnaie. Denarius, Itinérant (avec Q.Labienus)]",REP-5738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256888/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256888/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256888/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256888/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256888/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256888/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00512,DNB RO-00512,RO-00512,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.77,3,17.6,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00512a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00512b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00512a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00512b.jpg,,,,,,
https://www.ikmk.at/object?id=ID52967,Röm. Republik: Q. Labienus 40 v. Chr.,ID52967,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,4,18,https://www.ikmk.at/image/ID52967/vs_opt.jpg,https://www.ikmk.at/image/ID52967/rs_thumb.jpg,https://www.ikmk.at/image/ID52967/vs_org.jpg,https://www.ikmk.at/image/ID52967/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52966,Röm. Republik: Q. Labienus 40 v. Chr.,ID52966,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.96,6,19,https://www.ikmk.at/image/ID52966/vs_opt.jpg,https://www.ikmk.at/image/ID52966/rs_thumb.jpg,https://www.ikmk.at/image/ID52966/vs_org.jpg,https://www.ikmk.at/image/ID52966/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202278,Röm. Republik: Q. Labienus 40 v. Chr.,18202278,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,5,18,https://ikmk.smb.museum/image/18202278/vs_thumb.jpg,https://ikmk.smb.museum/image/18202278/rs_thumb.jpg,https://ikmk.smb.museum/image/18202278/vs_exp.jpg,https://ikmk.smb.museum/image/18202278/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204987,Röm. Republik: Q. Labienus 40 v. Chr.,18204987,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,5,18,https://ikmk.smb.museum/image/18204987/vs_thumb.jpg,https://ikmk.smb.museum/image/18204987/rs_thumb.jpg,https://ikmk.smb.museum/image/18204987/vs_exp.jpg,https://ikmk.smb.museum/image/18204987/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3MP56CW,Denarius - Sydenham 1357 - Crawford 524/2,BAD1240,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55335;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55335;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55335;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55335;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55335;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55335;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-207,"British Museum: 1843,0116.207","1843,0116.207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19cbe035_bc1e_45fc_8d21_a3c100a39a3a/small_00625000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19cbe035_bc1e_45fc_8d21_a3c100a39a3a/large_00625000_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4827,"British Museum: 2002,0102.4827","2002,0102.4827",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6e36acac_b61e_40df_9d34_a3c100af97cb/small_00630825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6e36acac_b61e_40df_9d34_a3c100af97cb/large_00630825_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1208,"British Museum: 1841,0726.1208","1841,0726.1208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fe3a80c9_7689_4590_87b8_a3c100a39b99/small_00625001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fe3a80c9_7689_4590_87b8_a3c100a39b99/large_00625001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4828,"British Museum: 2002,0102.4828","2002,0102.4828",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46dea383_f13e_4245_9d05_a3c100af991c/small_00630826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46dea383_f13e_4245_9d05_a3c100af991c/large_00630826_001.jpg,,,,
