type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.3426,http://coinhoards.org/id/igch0458,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2143,http://coinhoards.org/id/igch0458,Price 2143,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.630,http://coinhoards.org/id/igch0458,Price 630,http://nomisma.org/id/price1991,Price (1991),-0275,-0270,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.686,http://coinhoards.org/id/igch0458,Price 686,http://nomisma.org/id/price1991,Price (1991),-0310,-0290,http://nomisma.org/id/corinth,Corinth,37.933333,22.933333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.130,http://coinhoards.org/id/igch0458,Price 130,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2158,http://coinhoards.org/id/igch0458,Price 2158,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3350,http://coinhoards.org/id/igch0458,Price 3350,http://nomisma.org/id/price1991,Price (1991),-0311,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3435,http://coinhoards.org/id/igch0458,Price 3435,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.626,http://coinhoards.org/id/igch0458,Price 626,http://nomisma.org/id/price1991,Price (1991),-0275,-0270,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P139,http://coinhoards.org/id/igch0458,Price P139,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.67.2b,http://coinhoards.org/id/igch0458,Seleucid Coins (part 1) 67.2b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.379.3b,http://coinhoards.org/id/igch0458,Seleucid Coins (part 1) 379.3b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,33.137222,44.517222,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.357.6d,http://coinhoards.org/id/igch0458,Seleucid Coins (part 1) 357.6d,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0280,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,35.516667,35.783333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.94.4,http://coinhoards.org/id/igch0458,Seleucid Coins (part 1) 94.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0304,http://nomisma.org/id/babylon_ii_sco,Babylon II,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.177.1a,http://coinhoards.org/id/igch0458,Seleucid Coins (part 1) 177.1a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0295,-0280,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.130.14,http://coinhoards.org/id/igch0458,Seleucid Coins (part 1) 130.14,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/agco/id/newell.demetrius.90,http://coinhoards.org/id/igch0458,"Newell Demetrius Poliorcetes, no. 90",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0289,-0288,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
