object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.148,"Silver Coin, Sardis, 319 BCE - 315 BCE 1947.98.148",1947.98.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,10,,https://numismatics.org/collectionimages/19001949/1947/1947.98.148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31358,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31358",1944.100.31358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.533,"Silver Coin, Sardis, 319 BCE - 315 BCE 1974.26.533",1974.26.533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,,https://numismatics.org/collectionimages/19501999/1974/1974.26.533.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.533.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.533.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31355,"Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31355",1944.100.31355,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31355.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305491w,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Sardes, Lydie]",1974.384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305491w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305491w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305491w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305491w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305491w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305491w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305490f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Sardes, Lydie]",Fonds général 591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.93,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305490f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305490f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305490f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305490f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305490f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305490f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316749f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Sardes, Lydie]",Luynes.1630 (43-24-2),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316749f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316749f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316749f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316749f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316749f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316749f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02658,DNB GR-02658,GR-02658,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.1,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02658a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02658b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02658a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02658b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250476,Makedonien: Alexandros III. ca. 319-315 v. Chr.,18250476,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.65,6,25,https://ikmk.smb.museum/image/18250476/vs_thumb.jpg,https://ikmk.smb.museum/image/18250476/rs_thumb.jpg,https://ikmk.smb.museum/image/18250476/vs_exp.jpg,https://ikmk.smb.museum/image/18250476/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p44-7-A,"British Museum: HPB,p44.7.A","HPB,p44.7.A",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d28dcb33_b84d_4857_bbcb_a3c100e75589/small_00655578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d28dcb33_b84d_4857_bbcb_a3c100e75589/large_00655578_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-627,"British Museum: 2002,0101.627","2002,0101.627",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7d08e974_4cf4_44c8_bbe6_a3c100d218fc/small_00646226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7d08e974_4cf4_44c8_bbe6_a3c100d218fc/large_00646226_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23484,"Ancient Greek silver coin in the name of Alexander III of Macedon from Sardes, c. 319 BC–c. 315 BC: HCR23484",HCR23484,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.94,12,26.4,https://hcr.ashmus.ox.ac.uk/images/coin/23484ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23484rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23484of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23484rf.jpg,,,,,,
