object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.519,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1984.146.519",1984.146.519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.519.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.519.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.519.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.76,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1917.155.76",1917.155.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,17.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.76.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.76.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.76.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11511,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1944.100.11511",1944.100.11511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1921.999.74,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1921.999.74",1921.999.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,19.0,https://numismatics.org/collectionimages/19001949/1921/1921.999.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.999.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.999.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.999.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.999.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.999.74.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dec358f2-7569-4c5b-aaed-d4ff019c0931,"Münze, Follis, 321 - 324 n. Chr.",201037,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.352,11,18.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201037/record_DE-MUS-062622_kenom_201037_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201037/record_DE-MUS-062622_kenom_201037_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201037/record_DE-MUS-062622_kenom_201037_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201037/record_DE-MUS-062622_kenom_201037_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201037/record_DE-MUS-062622_kenom_201037_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201037/record_DE-MUS-062622_kenom_201037_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ca063501-9e0b-4a93-8ff1-87a9c6f078af,"Münze, Follis, 321 - 324 n. Chr.",201051,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.244,11,18.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201051/record_DE-MUS-062622_kenom_201051_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201051/record_DE-MUS-062622_kenom_201051_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201051/record_DE-MUS-062622_kenom_201051_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201051/record_DE-MUS-062622_kenom_201051_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201051/record_DE-MUS-062622_kenom_201051_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201051/record_DE-MUS-062622_kenom_201051_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0840c296-d357-4750-84db-414b76d1aeaa,"Münze, Follis, 321 - 324 n. Chr.",201036,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.058,11,19.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201036/record_DE-MUS-062622_kenom_201036_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201036/record_DE-MUS-062622_kenom_201036_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201036/record_DE-MUS-062622_kenom_201036_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201036/record_DE-MUS-062622_kenom_201036_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201036/record_DE-MUS-062622_kenom_201036_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201036/record_DE-MUS-062622_kenom_201036_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5b8f3212-802e-4b75-bc58-e3d9ed3f5014,"Münze, Follis, 321 - 324 n. Chr.",159463,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.626,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159463/record_DE-MUS-062622_kenom_159463_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159463/record_DE-MUS-062622_kenom_159463_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159463/record_DE-MUS-062622_kenom_159463_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159463/record_DE-MUS-062622_kenom_159463_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159463/record_DE-MUS-062622_kenom_159463_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159463/record_DE-MUS-062622_kenom_159463_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201140,Licinius II. 321-324 n. Chr.,18201140,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,12,20,https://ikmk.smb.museum/image/18201140/vs_thumb.jpg,https://ikmk.smb.museum/image/18201140/rs_thumb.jpg,https://ikmk.smb.museum/image/18201140/vs_exp.jpg,https://ikmk.smb.museum/image/18201140/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201143,Licinius II. 321-324 n. Chr.,18201143,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,12,20,https://ikmk.smb.museum/image/18201143/vs_thumb.jpg,https://ikmk.smb.museum/image/18201143/rs_thumb.jpg,https://ikmk.smb.museum/image/18201143/vs_exp.jpg,https://ikmk.smb.museum/image/18201143/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/189321,189321: PAS Coin,189321,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6552,British Museum: B.6552,B.6552,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6553,British Museum: B.6553,B.6553,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,,,,,,,,,,,,
https://numid.ku.de/object?id=ID213,Licinius II. 321-324 n. Chr.,ID213,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.47,12,19,https://numid.ku.de/image/ID213/vs_thumb.jpg,https://numid.ku.de/image/ID213/rs_thumb.jpg,https://numid.ku.de/image/ID213/vs_exp.jpg,https://numid.ku.de/image/ID213/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11320,Licinius II. 321-324 n. Chr.,ID11320,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.49,12,20,https://ikmk.uni-freiburg.de/image/ID11320/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11320/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11320/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11320/rs_exp.jpg,,,,,,
