object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36150,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36150",1944.100.36150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,10,21.125,https://numismatics.org/collectionimages/19001949/1944/1944.100.36150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36159,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36159",1944.100.36159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,10,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36138,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36138",1944.100.36138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,10,21.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.36138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.3.21,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1991.3.21",1991.3.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.333,11,20.0,https://numismatics.org/collectionimages/19501999/1991/1991.3.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36137,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36137",1944.100.36137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,20.125,https://numismatics.org/collectionimages/19001949/1944/1944.100.36137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36183,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36183",1944.100.36183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,19.95,https://numismatics.org/collectionimages/19001949/1944/1944.100.36183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.395,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1980.109.395",1980.109.395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,20.2,https://numismatics.org/collectionimages/19501999/1980/1980.109.395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36181,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36181",1944.100.36181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.138,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1970.165.138",1970.165.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,12,20.25,https://numismatics.org/collectionimages/19501999/1970/1970.165.138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.356.1,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1909.356.1",1909.356.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,20.5,https://numismatics.org/collectionimages/19001949/1909/1909.356.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.356.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.356.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.356.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.356.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.356.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36179,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36179",1944.100.36179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,20.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.36179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36147,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36147",1944.100.36147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.36147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36160,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36160",1944.100.36160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.36160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36128,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36128",1944.100.36128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36174,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36174",1944.100.36174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.394,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1980.109.394",1980.109.394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,21.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36169,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36169",1944.100.36169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,21.125,https://numismatics.org/collectionimages/19001949/1944/1944.100.36169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36155,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36155",1944.100.36155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,21.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.36155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36168,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36168",1944.100.36168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36171,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36171",1944.100.36171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36178,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36178",1944.100.36178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36184,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36184",1944.100.36184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.36184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36135,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36135",1944.100.36135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,12,21.35,https://numismatics.org/collectionimages/19001949/1944/1944.100.36135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.343,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1935.117.343",1935.117.343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,21.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36130,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36130",1944.100.36130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,21.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.36130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36154,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36154",1944.100.36154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,22.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.36154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36175,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36175",1944.100.36175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,2,20.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.36175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36167,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36167",1944.100.36167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,4,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.36167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15534,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 0000.999.15534",0000.999.15534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,5,20.3,https://numismatics.org/collectionimages/00001899/0000/0000.999.15534.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15534.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15534.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.698,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1995.11.698",1995.11.698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,5,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.698.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.698.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.698.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.702,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1995.11.702",1995.11.702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,5,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.702.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.702.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.702.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36152,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36152",1944.100.36152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,5,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.36152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36148,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36148",1944.100.36148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,5,22.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36134,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36134",1944.100.36134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36149,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36149",1944.100.36149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36149.rev.noscale.jpg/info.json,,
