object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.237.14,"Silver Coin, Rome, 97 BC. 1963.237.14",1963.237.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,10,,,,,,,,,,,
http://numismatics.org/collection/1978.64.346,"Silver Coin, Rome, 97 BC 1978.64.346",1978.64.346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,10,,https://numismatics.org/collectionimages/19501999/1978/1978.64.346.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.346.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.346.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.13,"Silver Coin, Rome, 97 BC. 1963.237.13",1963.237.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,11,,,,,,,,,,,
http://numismatics.org/collection/1941.15.4,"Silver Coin, Rome, 97 BC 1941.15.4",1941.15.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,,,,,,,,,,,
http://numismatics.org/collection/1963.237.16,"Silver Coin, Rome, 97 BC. 1963.237.16",1963.237.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,12,,,,,,,,,,,
http://numismatics.org/collection/1995.11.47,"Silver Coin, Rome, 97 B.C. 1995.11.47",1995.11.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,2,16.0,,,,,,,,,,
http://numismatics.org/collection/1937.158.58,"Silver Coin, Rome, 97 BC 1937.158.58",1937.158.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.54,"Silver Coin, Rome, 97 BC 1896.7.54",1896.7.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,5,,https://numismatics.org/collectionimages/00001899/1896/1896.7.54.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.54.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.54.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.12,"Silver Coin, Rome, 97 BC. 1963.237.12",1963.237.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,5,,,,,,,,,,,
http://numismatics.org/collection/1944.100.716,"Silver Coin, Rome, 97 BC. 1944.100.716",1944.100.716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.15,"Silver Coin, Rome, 97 BC. 1963.237.15",1963.237.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,7,,,,,,,,,,,
http://numismatics.org/collection/1956.163.19,"Silver Coin, Rome, 97 BC 1956.163.19",1956.163.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,8,,,,,,,,,,,
http://numismatics.org/collection/1944.100.715,"Silver Coin, Rome, 97 BC 1944.100.715",1944.100.715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.11,"Silver Coin, Rome, 97 BC 1963.237.11",1963.237.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10433386v,"[Monnaie. Quinarius, Rome]",REP-10898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.53,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433386v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433386v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433386v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433386v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433386v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433386v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333896,"[Monnaie. Quinarius, Rome]",REP-10901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333896/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333896/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333896/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333896/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333896/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333896/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454670v,[Monnaie. Quinarius],REP-22615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454670v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454670v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454670v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454670v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454670v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454670v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433393x,"[Monnaie. Quinarius, Rome]",REP-10905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.35,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433393x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433393x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433393x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433393x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433393x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433393x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433394c,"[Monnaie. Quinarius, Rome]",REP-10906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.58,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433394c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433394c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433394c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433394c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433394c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433394c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333822,"[Monnaie. Quinarius, Rome]",REP-10894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333822/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333822/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333822/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333822/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333822/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333822/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433384z,"[Monnaie. Quinarius, Rome]",REP-10896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433384z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433384z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433384z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433384z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433384z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433384z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333879,"[Monnaie. Quinarius, Rome]",REP-10899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.5,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333879/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333879/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333879/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333879/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333879/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333879/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454669g,[Monnaie. Quinarius],REP-22614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.44,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454669g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454669g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454669g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454669g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454669g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454669g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333911,"[Monnaie. Quinarius, Rome]",REP-10903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.6,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333911/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333911/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333911/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333911/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333911/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333911/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433392g,"[Monnaie. Quinarius, Rome]",REP-10904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433392g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433392g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433392g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433392g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433392g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433392g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433385d,"[Monnaie. Quinarius, Rome]",REP-10897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433385d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433385d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433385d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433385d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433385d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433385d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433388r,"[Monnaie. Quinarius, Rome]",REP-10900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433388r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433388r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433388r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433388r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433388r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433388r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433383h,"[Monnaie. Quinarius, Rome]",REP-10895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433383h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433383h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433383h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433383h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433383h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433383h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433390k,"[Monnaie. Quinarius, Rome]",REP-10902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433390k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433390k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433390k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433390k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433390k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433390k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00851,DNB RO-00851,RO-00851,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.64,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00851a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00851b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00851a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00851b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00853,DNB RO-00853,RO-00853,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.76,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00853a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00853b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00853a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00853b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05258,DNB RE-05258,RE-05258,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.605,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05258a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05258b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05258a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05258b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05257,DNB RE-05257,RE-05257,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.68,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05257a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05257b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05257a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05257b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00854,DNB RO-00854,RO-00854,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.795,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00854a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00854b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00854a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00854b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117106,Fitzwilliam Museum - Object CM.28.856-1920,CM.28.856-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.856-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.856-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116964,Fitzwilliam Museum - Object CM.475-1978,CM.475-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.475-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.475-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116889,Fitzwilliam Museum - Object CM.50.615-1939,CM.50.615-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.615-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.615-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116734,Fitzwilliam Museum - Object CM.91-1929,CM.91-1929,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.91-1929(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.91-1929(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116615,Fitzwilliam Museum - Object CM.BU.44-R,CM.BU.44-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.44-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.44-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116513,Fitzwilliam Museum - Object CM.CA.139-R,CM.CA.139-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.139-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.139-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116339,Fitzwilliam Museum - Object CM.CH.139-R,CM.CH.139-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.139-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.139-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116112,Fitzwilliam Museum - Object CM.CR.79-R,CM.CR.79-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.79-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.79-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115581,Fitzwilliam Museum - Object CM.RR.320-R,CM.RR.320-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.320-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.320-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115580,Fitzwilliam Museum - Object CM.RR.321-R,CM.RR.321-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.321-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.321-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115579,Fitzwilliam Museum - Object CM.RR.322-R,CM.RR.322-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.322-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.322-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115578,Fitzwilliam Museum - Object CM.RR.323-R,CM.RR.323-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.323-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.323-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115577,Fitzwilliam Museum - Object CM.RR.324-R,CM.RR.324-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.324-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.324-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114952,Fitzwilliam Museum - Object CM.TR.783-R,CM.TR.783-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.783-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.783-R(2).jpg,,,,,,
