object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.540,"Silver Antoninianus of Gordian III, Rome, AD 240. 1948.19.540",1948.19.540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.16040,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.16040",1944.100.16040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.16040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.16041,"Silver Antoninianus of Gordian III, Rome, AD 240. 1944.100.16041",1944.100.16041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.16041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.155,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.155",1935.117.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,7,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.539,"Silver Antoninianus of Gordian III, Rome, AD 240 1948.19.539",1948.19.539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,7,23.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.539.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60479,Antoninianus van Gordianus III in zilver,PMP-R.-2194,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.83,6,21.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2194_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2194_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1861,Gordianus III. (238-244); Rom; 239; Antoninian; RIC 39,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.950,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.88,5,,"http://gams.uni-graz.at/iiif/o:numis.1861/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1861/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1861/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1861/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1861/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1861/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1862,Gordianus III. (238-244); Rom; 239; Antoninian; RIC 39,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.951,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.2,6,,"http://gams.uni-graz.at/iiif/o:numis.1862/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1862/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1862/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1862/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1862/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1862/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/27cc7d9d-f141-40b6-b36c-ce6d8fa541dc,"Münze, Antoninian, Januar bis März (?) 240 n. Chr.",187539,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.662,11,22.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187539/record_DE-MUS-062622_kenom_187539_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187539/record_DE-MUS-062622_kenom_187539_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187539/record_DE-MUS-062622_kenom_187539_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187539/record_DE-MUS-062622_kenom_187539_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187539/record_DE-MUS-062622_kenom_187539_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187539/record_DE-MUS-062622_kenom_187539_rs.jpg/info.json,,
https://collections.mfa.org/objects/247162,Antoninianus with bust of Gordian III,34.1296,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.95,,23,https://collections.mfa.org/internal/media/dispatcher/1204111/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204112/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204111/preview,https://collections.mfa.org/internal/media/dispatcher/1204112/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID620,Gordianus III. 240 n. Chr.,ID620,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.91,5,23,https://mk-marburg.ikmk.net/image/ID620/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID620/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID620/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID620/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-270,"British Museum: 1937,0406.270","1937,0406.270",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.771,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/084b2ec6_b58a_41af_8cde_a59f00d5c21d/small_BM_Gordian_A_0525_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/084b2ec6_b58a_41af_8cde_a59f00d5c21d/large_BM_Gordian_A_0525_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/084b2ec6_b58a_41af_8cde_a59f00d5c21d/BM_Gordian_A_0525_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-269,"British Museum: 1937,0406.269","1937,0406.269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.529,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/18691da1_3821_49c2_b029_a59f00d5c09d/small_BM_Gordian_A_0522_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/18691da1_3821_49c2_b029_a59f00d5c09d/large_BM_Gordian_A_0522_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/18691da1_3821_49c2_b029_a59f00d5c09d/BM_Gordian_A_0522_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-110,"British Museum: 1924,0107.110","1924,0107.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.367,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/3e96b87b_d08b_432d_bbff_a59f00d5d1c6/small_BM_Gordian_A_0558_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/3e96b87b_d08b_432d_bbff_a59f00d5d1c6/large_BM_Gordian_A_0558_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/3e96b87b_d08b_432d_bbff_a59f00d5d1c6/BM_Gordian_A_0558_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-111,"British Museum: 1924,0107.111","1924,0107.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.237,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/40c7f38f_3bf2_4ac6_8858_a59f00d5d300/small_BM_Gordian_A_0561_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/40c7f38f_3bf2_4ac6_8858_a59f00d5d300/large_BM_Gordian_A_0561_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/40c7f38f_3bf2_4ac6_8858_a59f00d5d300/BM_Gordian_A_0561_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-276,"British Museum: 1937,0406.276","1937,0406.276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.322,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/66a73622_264f_46d2_839b_a59f00d5cb45/small_BM_Gordian_A_0543_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/66a73622_264f_46d2_839b_a59f00d5cb45/large_BM_Gordian_A_0543_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/66a73622_264f_46d2_839b_a59f00d5cb45/BM_Gordian_A_0543_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-273,"British Museum: 1937,0406.273","1937,0406.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.088,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/7c62c151_31e3_431d_8864_a59f00d5c6ca/small_BM_Gordian_A_0534_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/7c62c151_31e3_431d_8864_a59f00d5c6ca/large_BM_Gordian_A_0534_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/7c62c151_31e3_431d_8864_a59f00d5c6ca/BM_Gordian_A_0534_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-279,"British Museum: 1937,0406.279","1937,0406.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.412,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/a03d22b6_4b99_4a3d_8ecc_a59f00d5cf29/small_BM_Gordian_A_0552_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/a03d22b6_4b99_4a3d_8ecc_a59f00d5cf29/large_BM_Gordian_A_0552_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/a03d22b6_4b99_4a3d_8ecc_a59f00d5cf29/BM_Gordian_A_0552_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-272,"British Museum: 1937,0406.272","1937,0406.272",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/a05d8aa8_9605_403d_b0ee_a59f00d5c541/small_BM_Gordian_A_0531_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/a05d8aa8_9605_403d_b0ee_a59f00d5c541/large_BM_Gordian_A_0531_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/a05d8aa8_9605_403d_b0ee_a59f00d5c541/BM_Gordian_A_0531_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4934,British Museum: R.4934,R.4934,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/abcd1fee_04b2_4716_bd61_a59f00d5d088/small_BM_Gordian_A_0555_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/abcd1fee_04b2_4716_bd61_a59f00d5d088/large_BM_Gordian_A_0555_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/abcd1fee_04b2_4716_bd61_a59f00d5d088/BM_Gordian_A_0555_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-271,"British Museum: 1937,0406.271","1937,0406.271",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.294,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/1b538f84_1bde_4f04_b605_a59f00d5c3b8/small_BM_Gordian_A_0528_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/1b538f84_1bde_4f04_b605_a59f00d5c3b8/large_BM_Gordian_A_0528_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/1b538f84_1bde_4f04_b605_a59f00d5c3b8/BM_Gordian_A_0528_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-275,"British Museum: 1937,0406.275","1937,0406.275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.751,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/5845a69c_3b2c_4f06_87b9_a59f00d5c9a9/small_BM_Gordian_A_0540_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/5845a69c_3b2c_4f06_87b9_a59f00d5c9a9/large_BM_Gordian_A_0540_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/5845a69c_3b2c_4f06_87b9_a59f00d5c9a9/BM_Gordian_A_0540_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-274,"British Museum: 1937,0406.274","1937,0406.274",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.775,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/5e2c0497_7e5d_44fb_a044_a59f00d5c858/small_BM_Gordian_A_0537_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/5e2c0497_7e5d_44fb_a044_a59f00d5c858/large_BM_Gordian_A_0537_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/5e2c0497_7e5d_44fb_a044_a59f00d5c858/BM_Gordian_A_0537_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-278,"British Museum: 1937,0406.278","1937,0406.278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.289,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/bfe79d6d_527a_433a_b85d_a59f00d5cdcf/small_BM_Gordian_A_0549_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/bfe79d6d_527a_433a_b85d_a59f00d5cdcf/large_BM_Gordian_A_0549_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/bfe79d6d_527a_433a_b85d_a59f00d5cdcf/BM_Gordian_A_0549_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-268,"British Museum: 1937,0406.268","1937,0406.268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.859,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/cd6826f3_a680_4ba2_97d0_a59f00d5d443/small_BM_Gordian_A_0564_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/cd6826f3_a680_4ba2_97d0_a59f00d5d443/large_BM_Gordian_A_0564_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/cd6826f3_a680_4ba2_97d0_a59f00d5d443/BM_Gordian_A_0564_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-277,"British Museum: 1937,0406.277","1937,0406.277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.393,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/de3ea35c_a4dd_49f3_8dd3_a59f00d5cc7e/small_BM_Gordian_A_0546_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/de3ea35c_a4dd_49f3_8dd3_a59f00d5cc7e/large_BM_Gordian_A_0546_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/de3ea35c_a4dd_49f3_8dd3_a59f00d5cc7e/BM_Gordian_A_0546_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1991-0437-1,"British Museum: 1991,0437.1","1991,0437.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9ad07c40_dda6_4c11_8711_a59f00f2abd0/small_BM_Gordian_A_2477_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9ad07c40_dda6_4c11_8711_a59f00f2abd0/large_BM_Gordian_A_2477_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9ad07c40_dda6_4c11_8711_a59f00f2abd0/BM_Gordian_A_2477_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361909,361909: PAS Coin,361909,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5021,Gordianus III. 240 n. Chr.,ID5021,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.04,6,22,https://ikmk.uni-freiburg.de/image/ID5021/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5021/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5021/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5021/rs_exp.jpg,,,,,,
