object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1930.51.7,"Silver Denarius of Marcus Aurelius, Rome, AD 165 1930.51.7",1930.51.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,,https://numismatics.org/collectionimages/19001949/1930/1930.51.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.51.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.51.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.51.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.51.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.51.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1054,"Silver Denarius of Marcus Aurelius, Rome, AD 165. 1956.127.1054",1956.127.1054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1054.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1054.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1054.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1055,"Silver Denarius of Marcus Aurelius, Rome, AD 165. 1956.127.1055",1956.127.1055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1055.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1055.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1055.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.59.24,"Silver Denarius of Marcus Aurelius, Rome, AD 165 1955.59.24",1955.59.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,2,,https://numismatics.org/collectionimages/19501999/1955/1955.59.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.442,"Silver Denarius of Marcus Aurelius, Rome, AD 165 1935.117.442",1935.117.442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,,https://numismatics.org/collectionimages/19001949/1935/1935.117.442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1053,"Silver Denarius of Marcus Aurelius, Rome, AD 165. 1956.127.1053",1956.127.1053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1053.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1053.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1053.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.353,"Silver Denarius of Marcus Aurelius, Rome, AD 165 1911.23.353",1911.23.353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,7,,https://numismatics.org/collectionimages/19001949/1911/1911.23.353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49566,"Silver Denarius of Marcus Aurelius, Rome, AD 165 1944.100.49566",1944.100.49566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49566.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148339,Fitzwilliam Museum - Object CM.540-1978,CM.540-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.18,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.540-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.540-1978(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/5fe2bd26-2ac0-442b-8f9c-c94c92aa6bdb,"Münze, Denar, August bis Dezember 165 n. Chr.",185975,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.634,7,16.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185975/record_DE-MUS-062622_kenom_185975_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185975/record_DE-MUS-062622_kenom_185975_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185975/record_DE-MUS-062622_kenom_185975_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185975/record_DE-MUS-062622_kenom_185975_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185975/record_DE-MUS-062622_kenom_185975_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185975/record_DE-MUS-062622_kenom_185975_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f9af3e03-4188-41d0-92ed-aef91b1f03c4,"Münze, Denar, August bis Dezember 165 n. Chr.",185976,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.703,7,17.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185976/record_DE-MUS-062622_kenom_185976_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185976/record_DE-MUS-062622_kenom_185976_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185976/record_DE-MUS-062622_kenom_185976_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185976/record_DE-MUS-062622_kenom_185976_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185976/record_DE-MUS-062622_kenom_185976_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185976/record_DE-MUS-062622_kenom_185976_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39413,"RIC 540, Marco Aurelio, 39413",39413,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39413-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39413-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39413-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39413-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39415,"RIC 540, Marco Aurelio, 39415",39415,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39415-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39415-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39415-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39415-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39412,"RIC 540, Marco Aurelio, 39412",39412,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39412-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39412-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39412-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39412-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39414,"RIC 540, Marco Aurelio, 39414",39414,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39414-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39414-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39414-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39414-2.jpg,,,,,,
https://collections.mfa.org/objects/162365,Denarius with head of Lucius Verus,12.508,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.08,,19,https://collections.mfa.org/internal/media/dispatcher/1212560/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212561/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212560/preview,https://collections.mfa.org/internal/media/dispatcher/1212561/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-971,"British Museum: 1844,0425.971","1844,0425.971",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d49a0b2d_580f_4459_850e_a3c100fa6b67/small_00665615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d49a0b2d_580f_4459_850e_a3c100fa6b67/large_00665615_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-146,"British Museum: 1946,1004.146","1946,1004.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.551,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/04dcb7d4_b8ea_45de_a367_a3c100fa6e5d/small_00665617_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/04dcb7d4_b8ea_45de_a367_a3c100fa6e5d/large_00665617_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14063,British Museum: R.14063,R.14063,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8ac5a26a_f594_49d1_b697_a3c100fa6ccb/small_00665616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8ac5a26a_f594_49d1_b697_a3c100fa6ccb/large_00665616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-81,"British Museum: 1853,0105.81","1853,0105.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9a939d4a_a851_4919_b591_a3c100fa6483/small_00665614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9a939d4a_a851_4919_b591_a3c100fa6483/large_00665614_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371646,371646: PAS Coin,371646,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/431199,431199: PAS Coin,431199,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,18.85,,,,,,https://finds.org.uk/images/abyard/2010681.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/866295,866295: PAS Coin,866295,http://www.wikidata.org/entity/Q261791,Acton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,17.68,,,,,,https://finds.org.uk/images/grahamb/DSC_20472.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID1308,Lucius Verus 165 n. Chr.,ID1308,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,1,16,https://ikmk.uni-freiburg.de/image/ID1308/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1308/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1308/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1308/rs_exp.jpg,,,,,,
