object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/340a84c2,Phida Aug 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4272,4285,453,463/full/0/default.jpg",340a84c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f4951aa,VR 152,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4238,5861,440,434/full/0/default.jpg",3f4951aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c683841,A+N 1967-4 404,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4242,5342,428,440/full/0/default.jpg",4c683841,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/542b172a,Helios  Apr 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/3790,493,443,457/full/0/default.jpg",542b172a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/698feb9d,NAC 27 250,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/3802,965,450,423/full/0/default.jpg",698feb9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b1a605e,Aukt 7 557,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/3763,1844,450,423/full/0/default.jpg",8b1a605e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/905d0ab0,M+H 1562,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5300,50,444,431/full/0/default.jpg",905d0ab0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bba5bcdb,Phil Davis 2012,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4241,6381,450,467/full/0/default.jpg",bba5bcdb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c42d8656,Crippa W 95 89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/3833,1400,396,430/full/0/default.jpg",c42d8656,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_R-8284,British Museum: R.8284,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f2f41dfb_29e1_48fc_9c6f_a3c1008a03bd/large_00620513_001.jpg,R.8284,British Museum,Trustees of the British Museum,British Museum,
