type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.164.1,Seleucid Coins (part 1) 164.1,-0311,-0305,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.173.13,Seleucid Coins (part 1) 173.13,-0301,-0295,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.522.10,Seleucid Coins (part 1) 522.10,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.526.1,Seleucid Coins (part 1) 526.1,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.571.2b,Seleucid Coins (part 1) 571.2b,-0261,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.660.1c,Seleucid Coins (part 1) 660.1c,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.875.6,Seleucid Coins (part 1) 875.6,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.875.7,Seleucid Coins (part 1) 875.7,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.876.1,Seleucid Coins (part 1) 876.1,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.877.5,Seleucid Coins (part 1) 877.5,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.877.8,Seleucid Coins (part 1) 877.8,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.922.1i,Seleucid Coins (part 1) 922.1i,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.1155.2,Seleucid Coins (part 1) 1155.2,-0223,-0221,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.976,Seleucid Coins (part 1) 976,-0211,-0208,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1055.1f,Seleucid Coins (part 1) 1055.1f,-0211,-0210,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
