object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0b598a0a,Carsley Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/2509,2045,466,442/full/0/default.jpg",0b598a0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/586e8de5,Christie's Roma 25 Feb 1981 140,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1426,5040,376,389/full/0/default.jpg",586e8de5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69835ced,M+M D 9 481,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1293,6499,429,393/full/0/default.jpg",69835ced,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e93728c,Inasta 43 612,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1357,4552,453,424/full/0/default.jpg",6e93728c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/738ccfa3,NAC A95 342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1463,3546,404,407/full/0/default.jpg",738ccfa3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96176426,Pliego 4 Dec 08 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/2509,542,433,413/full/0/default.jpg",96176426,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7e356a2,CNG 76 3195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1390,5500,391,395/full/0/default.jpg",a7e356a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4fcc673,H 205 22 Sep 99 687,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1355,3062,431,402/full/0/default.jpg",d4fcc673,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dbefb487,Pushkin 4330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/2513,2536,437,449/full/0/default.jpg",dbefb487,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104526042,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526042/f1/full/600,/0/native.jpg",REP-20549,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526042/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104526561,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526561/f1/full/600,/0/native.jpg",REP-20601,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526561/f1/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01801,DNB RO-01801,https://nnc.dnb.nl/api/images/collectie/RO-01801a.jpg,RO-01801,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_2002-0102-3625,"British Museum: 2002,0102.3625",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eafdf2da_8081_4540_884f_a3c100ad5018/large_00629559_001.jpg,"2002,0102.3625",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8500,British Museum: R.8500,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3b7e6ac8_5f8b_4665_9eba_a3c1009ea241/large_00622791_001.jpg,R.8500,British Museum,Trustees of the British Museum,British Museum,
