object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/041a67a0,Berk 44 30 Jul 86 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/862,5327,426,429/full/0/default.jpg",041a67a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66b67233,Ced 127 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/3382,168,466,471/full/0/default.jpg",66b67233,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6714d799,G 42 506,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/845,4807,429,415/full/0/default.jpg",6714d799,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8089f514,Poinsignon FPL 42 Jun 97 828,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/756,5733,493,418/full/0/default.jpg",8089f514,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84522902,M+M 344 Apr 73 28,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/877,6135,450,436/full/0/default.jpg",84522902,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8988a791,Monetarium May 90 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/652,5285,454,454/full/0/default.jpg",8988a791,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0b70c74,Martin Jun 92 R6,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/859,5879,455,440/full/0/default.jpg",c0b70c74,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c36a4a9a,T 20 n.s. 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1985,6262,448,438/full/0/default.jpg",c36a4a9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea556cfb,NAC F 1353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/932,2548,425,427/full/0/default.jpg",ea556cfb,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1867-0101-1407,"British Museum: 1867,0101.1407",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f4258938_0669_4a07_b095_a3c1008947fd/large_00620137_001.jpg,"1867,0101.1407",British Museum,Trustees of the British Museum,British Museum,
