object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00f437e5,A+C 25 May 11 2049,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1392,1015,433,419/full/0/default.jpg",00f437e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0d0735ee,Blancon 12 103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/2470,19,461,473/full/0/default.jpg",0d0735ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41bdb26d,Tkalec 28 Feb 13 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1279,5505,478,466/full/0/default.jpg",41bdb26d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51176c18,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1336,6022,464,430/full/0/default.jpg",51176c18,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51f6ca3c,Moscow Hist. Museum 7532,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1342,2964,440,427/full/0/default.jpg",51f6ca3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6900de05,H 43 21 Jun 65 1357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1330,6482,450,421/full/0/default.jpg",6900de05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86847912,Pushkin 4398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1321,2506,446,404/full/0/default.jpg",86847912,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94d60c07,Savoca 23 405,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1367,2002,463,453/full/0/default.jpg",94d60c07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab8d57c1,SNR-M 2307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1362,519,467,438/full/0/default.jpg",ab8d57c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b28cfe50,S 2371,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1283,4998,462,438/full/0/default.jpg",b28cfe50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0874c5b,Com. Valenciana Jun 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1220,4485,478,464/full/0/default.jpg",d0874c5b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d08b808e,Lepczyk 39 527,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/2499,1508,443,449/full/0/default.jpg",d08b808e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6c3b647,Tintinna 21E ∈9756,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/2445,527,480,477/full/0/default.jpg",d6c3b647,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3abc980,CNG 108 491,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/2460,1042,446,414/full/0/default.jpg",f3abc980,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327236,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327236/f1/full/600,/0/native.jpg",REP-10235,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327236/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104327253,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327253/f1/full/600,/0/native.jpg",REP-10237,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327253/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2867,"British Museum: 2002,0102.2867",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74681639_9998_43f1_914e_a3c100ab9a13/large_00628672_001.jpg,"2002,0102.2867",British Museum,Trustees of the British Museum,British Museum,
http://dx.doi.org/10.7925/drs1.ucdclm_134,RRC 361/1b,http://digital.ucd.ie/get/ucdclm:520/max,10.7925/drs1.ucdclm_134,"Classical Museum, University College Dublin",University College Dublin,UCD Classical Museum : Roman Republican Coins,
http://dx.doi.org/10.7925/drs1.ucdclm_134,RRC 361/1b,http://digital.ucd.ie/get/ucdclm:520/max,2123,"Classical Museum, University College Dublin",University College Dublin,UCD Classical Museum : Roman Republican Coins,
http://dx.doi.org/10.7925/drs1.ucdclm_134,RRC 361/1b,http://digital.ucd.ie/get/ucdclm:520/max,Card no. 101,"Classical Museum, University College Dublin",University College Dublin,UCD Classical Museum : Roman Republican Coins,
