object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0998,ABC 2990 Example,ABC0998,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202990_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-04.0381,CCI 04.0381,CCI-04.0381,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0381.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0381.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0381.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0402,CCI 73.0402,CCI-73.0402,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0402_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0402_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0402_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0219,CCI 90.0219,CCI-90.0219,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0219a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0219a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0219a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0266,CCI 90.0266,CCI-90.0266,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0266a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0266a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0266a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0472,CCI 90.0472,CCI-90.0472,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0472a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0472a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0472a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0703,CCI 94.0703,CCI-94.0703,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0703a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0703a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0703a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1434,CCI 94.1434,CCI-94.1434,http://www.wikidata.org/entity/Q2335721,Brandon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1434a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1434a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1434a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1188,CCI 95.1188,CCI-95.1188,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.62,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1188a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1188a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1188a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2317,CCI 97.2317,CCI-97.2317,http://www.wikidata.org/entity/Q2337845,Harston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.74,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2317.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2317.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2317.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1899,CCI 98.1899,CCI-98.1899,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1899_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1899_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1899_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1916,CCI 99.1916,CCI-99.1916,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1916_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1916_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1916_1.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/653969,BUC-35B049: An uninscribed Iron Age coin,BUC-35B049,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,,15.15,,,,,,https://finds.org.uk/images/dunvant/5DSCN0087.JPG,,,,
