object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0960,ABC 2876 Example,ABC0960,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202876_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0377,CCI 00.0377,CCI-00.0377,http://www.wikidata.org/entity/Q19804,Royston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0377_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0377_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0377_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1073,CCI 00.1073,CCI-00.1073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1073.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1073.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1073.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1056,CCI 02.1056,CCI-02.1056,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1056_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1056_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1056_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0204,CCI 03.0204,CCI-03.0204,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0204.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0204.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0204.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0156,CCI 66.0156,CCI-66.0156,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0156a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0156a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0156a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0440,CCI 68.0440,CCI-68.0440,http://www.wikidata.org/entity/Q1750378,Sandy,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0440a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0440a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0440a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0287,CCI 83.0287,CCI-83.0287,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0287a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0287a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0287a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0844,CCI 94.0844,CCI-94.0844,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0844a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0844a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0844a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1231,CCI 94.1231,CCI-94.1231,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1231a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1231a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1231a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1567,CCI 94.1567,CCI-94.1567,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1567a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1567a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1567a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0399,CCI 98.0399,CCI-98.0399,http://www.wikidata.org/entity/Q19784,Berkhamsted,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0399.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0399.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0399.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1146,CCI 98.1146,CCI-98.1146,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1146.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1146.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1146.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2099,CCI 98.2099,CCI-98.2099,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2099.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2099.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2099.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1837-0525-1,"British Museum: 1837,0525.1","1837,0525.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,14,,,,,,,,,,
