object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1962.139.352,"Bronze Coin, Miletus, 323 BCE - 319 BCE 1962.139.352",http://coinhoards.org/id/igch0404,5.88,,3,http://numismatics.org/pella/id/price.2102,Price 2102,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.353,"Bronze Coin, Miletus, 323 BCE - 319 BCE. 1962.139.353",http://coinhoards.org/id/igch0404,6.27,,3,http://numismatics.org/pella/id/price.2102,Price 2102,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12803,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12803",http://coinhoards.org/id/igch0404,6.26,,12,http://numismatics.org/pella/id/price.325,Price 325,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12804,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12804",http://coinhoards.org/id/igch0404,6.6,,6,http://numismatics.org/pella/id/price.325,Price 325,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12806,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12806",http://coinhoards.org/id/igch0404,5.23,,7,http://numismatics.org/pella/id/price.325,Price 325,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.372,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.372",http://coinhoards.org/id/igch0404,6.13,,6,http://numismatics.org/pella/id/price.332,Price 332,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.348,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.348",http://coinhoards.org/id/igch0404,5.75,,6,http://numismatics.org/pella/id/price.326,Price 326,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.349,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.349",http://coinhoards.org/id/igch0404,6.61,,6,http://numismatics.org/pella/id/price.326,Price 326,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.350,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.350",http://coinhoards.org/id/igch0404,5.56,,3,http://numismatics.org/pella/id/price.326,Price 326,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.351,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.351",http://coinhoards.org/id/igch0404,6.39,,6,http://numismatics.org/pella/id/price.326,Price 326,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12801,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12801",http://coinhoards.org/id/igch0404,5.23,,10,http://numismatics.org/pella/id/price.326,Price 326,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12802,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12802",http://coinhoards.org/id/igch0404,5.48,,6,http://numismatics.org/pella/id/price.326,Price 326,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12823,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12823",http://coinhoards.org/id/igch0404,5.45,,2,http://numismatics.org/pella/id/price.273,Price 273,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12824,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12824",http://coinhoards.org/id/igch0404,6.44,,11,http://numismatics.org/pella/id/price.273,Price 273,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.432,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.432",http://coinhoards.org/id/igch0404,6.47,,9,http://numismatics.org/pella/id/price.311,Price 311,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.472,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.472",http://coinhoards.org/id/igch0404,5.49,,3,http://numismatics.org/pella/id/price.301,Price 301,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12887,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12887",http://coinhoards.org/id/igch0404,6.38,,3,http://numismatics.org/pella/id/price.301,Price 301,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12888,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12888",http://coinhoards.org/id/igch0404,5.49,,8,http://numismatics.org/pella/id/price.301,Price 301,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.411,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.411",http://coinhoards.org/id/igch0404,7.76,,9,http://numismatics.org/pella/id/price.289,Price 289,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12847,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12847",http://coinhoards.org/id/igch0404,6.15,,6,http://numismatics.org/pella/id/price.284,Price 284,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.415,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.415",http://coinhoards.org/id/igch0404,6.15,,3,http://numismatics.org/pella/id/price.296,Price 296,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.416,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.416",http://coinhoards.org/id/igch0404,7.7,,3,http://numismatics.org/pella/id/price.296,Price 296,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12850,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12850",http://coinhoards.org/id/igch0404,6.66,,7,http://numismatics.org/pella/id/price.296,Price 296,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.473,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.473",http://coinhoards.org/id/igch0404,6.8,,9,http://numismatics.org/pella/id/price.313,Price 313,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.474,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.474",http://coinhoards.org/id/igch0404,6.25,,10,http://numismatics.org/pella/id/price.313,Price 313,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.475,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.475",http://coinhoards.org/id/igch0404,6.06,,6,http://numismatics.org/pella/id/price.313,Price 313,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.476,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.476",http://coinhoards.org/id/igch0404,6.2,,8,http://numismatics.org/pella/id/price.313,Price 313,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.477,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.477",http://coinhoards.org/id/igch0404,6.09,,2,http://numismatics.org/pella/id/price.313,Price 313,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.356,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.356",http://coinhoards.org/id/igch0404,6.34,,2,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.357,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.357",http://coinhoards.org/id/igch0404,6.95,,9,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.358,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.358",http://coinhoards.org/id/igch0404,7.18,,3,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.359,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.359",http://coinhoards.org/id/igch0404,5.52,,3,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.361,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.361",http://coinhoards.org/id/igch0404,5.06,,4,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.362,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.362",http://coinhoards.org/id/igch0404,5.62,,9,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.363,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.363",http://coinhoards.org/id/igch0404,6.04,,3,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.364,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.364",http://coinhoards.org/id/igch0404,6.31,,3,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.365,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.365",http://coinhoards.org/id/igch0404,6.24,,11,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.366,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.366",http://coinhoards.org/id/igch0404,6.62,,3,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.367,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.367",http://coinhoards.org/id/igch0404,6.43,,3,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.368,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.368",http://coinhoards.org/id/igch0404,6.78,,2,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12807,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12807",http://coinhoards.org/id/igch0404,6.87,,9,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12808,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12808",http://coinhoards.org/id/igch0404,5.99,,9,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12809,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12809",http://coinhoards.org/id/igch0404,6.78,,3,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12810,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12810",http://coinhoards.org/id/igch0404,5.38,,4,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12811,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12811",http://coinhoards.org/id/igch0404,6.3,,3,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12812,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12812",http://coinhoards.org/id/igch0404,6.52,,4,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12813,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12813",http://coinhoards.org/id/igch0404,4.79,,3,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12814,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12814",http://coinhoards.org/id/igch0404,7.33,,9,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12815,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12815",http://coinhoards.org/id/igch0404,6.31,,3,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12816,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12816",http://coinhoards.org/id/igch0404,5.44,,3,http://numismatics.org/pella/id/price.322,Price 322,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.354,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.354",http://coinhoards.org/id/igch0404,6.12,,,http://numismatics.org/pella/id/price.323,Price 323,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.355,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.355",http://coinhoards.org/id/igch0404,5.56,,12,http://numismatics.org/pella/id/price.323,Price 323,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.436,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.436",http://coinhoards.org/id/igch0404,6.23,,6,http://numismatics.org/pella/id/price.305,Price 305,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.437,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.437",http://coinhoards.org/id/igch0404,7.47,,9,http://numismatics.org/pella/id/price.305,Price 305,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12858,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12858",http://coinhoards.org/id/igch0404,7.23,,12,http://numismatics.org/pella/id/price.305,Price 305,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1944.100.12859,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12859",http://coinhoards.org/id/igch0404,7.22,,5,http://numismatics.org/pella/id/price.305,Price 305,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.438,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.438",http://coinhoards.org/id/igch0404,6.26,,2,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.439,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.439",http://coinhoards.org/id/igch0404,7.75,,1,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.440,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.440",http://coinhoards.org/id/igch0404,6.76,,4,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.441,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.441",http://coinhoards.org/id/igch0404,5.97,,10,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.442,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.442",http://coinhoards.org/id/igch0404,5.72,,9,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.443,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.443",http://coinhoards.org/id/igch0404,6.71,,6,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.444,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.444",http://coinhoards.org/id/igch0404,6.52,,12,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.445,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.445",http://coinhoards.org/id/igch0404,6.47,,5,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.446,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.446",http://coinhoards.org/id/igch0404,6.3,,7,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.447,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.447",http://coinhoards.org/id/igch0404,6.95,,9,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.448,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.448",http://coinhoards.org/id/igch0404,6.62,,12,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.449,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.449",http://coinhoards.org/id/igch0404,6.57,,8,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.450,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.450",http://coinhoards.org/id/igch0404,7.53,,9,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.451,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.451",http://coinhoards.org/id/igch0404,6.94,,3,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.452,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.452",http://coinhoards.org/id/igch0404,6.62,,3,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.453,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.453",http://coinhoards.org/id/igch0404,6.96,,3,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.454,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.454",http://coinhoards.org/id/igch0404,6.52,,4,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.455,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.455",http://coinhoards.org/id/igch0404,6.09,,6,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.456,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.456",http://coinhoards.org/id/igch0404,6.76,,6,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.457,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.457",http://coinhoards.org/id/igch0404,6.11,,7,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.458,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.458",http://coinhoards.org/id/igch0404,6.76,,5,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.459,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.459",http://coinhoards.org/id/igch0404,6.43,,10,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.460,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.460",http://coinhoards.org/id/igch0404,6.74,,7,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.461,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.461",http://coinhoards.org/id/igch0404,6.77,,10,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.462,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.462",http://coinhoards.org/id/igch0404,5.81,,12,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.463,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.463",http://coinhoards.org/id/igch0404,6.45,,10,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.464,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.464",http://coinhoards.org/id/igch0404,6.93,,6,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.465,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.465",http://coinhoards.org/id/igch0404,6.75,,2,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.466,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.466",http://coinhoards.org/id/igch0404,5.83,,9,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.467,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.467",http://coinhoards.org/id/igch0404,6.47,,8,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
http://numismatics.org/collection/1962.139.468,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.468",http://coinhoards.org/id/igch0404,6.62,,12,http://numismatics.org/pella/id/price.316,Price 316,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/unit,Unit
