object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.148,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.148",1984.67.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.126,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.126",1984.67.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.115,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.115",1984.67.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.159,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.159",1984.67.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.159.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.159.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.159.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.117,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.117",1984.67.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.128,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.128",1984.67.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3550,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3550",1984.67.3550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3550.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3550.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3550.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.136,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.136",1984.67.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.136.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.136.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.136.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.141,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.141",1984.67.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.141.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.141.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.141.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.156,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.156",1984.67.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.119,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.119",1984.67.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.131,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.131",1984.67.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.149,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.149",1984.67.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.109,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.109",1984.67.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.110,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.110",1984.67.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.137,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.137",1984.67.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.103,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.103",1984.67.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.103.rev.noscale.jpg/info.json,,
