object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.533,"Silver Coin, Rome, 126 BC 1944.100.533",1944.100.533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.999.1,"Silver Coin, Rome, 126 BC 1912.999.1",1912.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,11,,https://numismatics.org/collectionimages/19001949/1912/1912.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.19,"Silver Coin, Rome, 126 B.C. 1987.26.19",1987.26.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.69.10,"Silver Coin, Rome, 126 BC 1948.69.10",1948.69.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,5,18.0,,,,,,,,,,
http://numismatics.org/collection/1937.158.617,"Silver Coin, Rome, 126 BC 1937.158.617",1937.158.617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.618,"Silver Coin, Rome, 126 BC. 1937.158.618",1937.158.618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.1,"Silver Coin, Rome, 126 BC 1977.999.1",1977.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,,https://numismatics.org/collectionimages/19501999/1977/1977.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440072s,[Monnaie. Denarius],REP-17584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440072s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440072s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440072s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440072s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440072s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440072s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440079x,[Monnaie. Denarius],REP-17591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440079x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440079x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440079x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440079x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440079x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440079x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440076k,[Monnaie. Denarius],REP-17588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440076k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440076k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440076k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440076k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440076k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440076k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400771,[Monnaie. Denarius],REP-17589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400771/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400771/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400771/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400771/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400771/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400771/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440074p,[Monnaie. Denarius],REP-17586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440074p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440074p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440074p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440074p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440074p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440074p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400754,[Monnaie. Denarius],REP-17587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400754/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400754/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400754/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400754/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400754/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400754/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440071b,[Monnaie. Denarius],REP-17583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440071b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440071b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440071b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440071b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440071b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440071b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400737,[Monnaie. Denarius],REP-17585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400737/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400737/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400737/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400737/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400737/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400737/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440078g,[Monnaie. Denarius],REP-17590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440078g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440078g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440078g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440078g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440078g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440078g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05148,DNB AP-05148,AP-05148,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.7,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05148a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05148b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05148a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05148b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05197,DNB RE-05197,RE-05197,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05197a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05197b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05197a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05197b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117310,Fitzwilliam Museum - Object CM.165-1913,CM.165-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.165-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.165-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116363,Fitzwilliam Museum - Object CM.CH.115-R,CM.CH.115-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.115-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.115-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116056,Fitzwilliam Museum - Object CM.LS.3036-R,CM.LS.3036-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3036-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3036-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID296,Röm. Republik: T. Quinctius Flamininus 125 v. Chr.,ID296,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.86,9,19,https://numid.uni-mainz.de/image/ID296/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID296/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID296/vs_exp.jpg,https://numid.uni-mainz.de/image/ID296/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039888,"Coin, Roman Republic,  [126 BC]",10039888,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.73,6,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/8//zoomthumb/BE-KBR00_M-0031458_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/8//zoomthumb/BE-KBR00_M-0031458_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3W66PS3,Denarius - Sydenham 505 - Crawford 267/1,BAD0469,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54672;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54672;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54672;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54672;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54672;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54672;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1988-0627-984,"British Museum: 1988,0627.984","1988,0627.984",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-952,"British Museum: 2002,0102.952","2002,0102.952",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bed22ca8_d638_4a7d_bf96_a3c100a64ee7/small_00626247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bed22ca8_d638_4a7d_bf96_a3c100a64ee7/large_00626247_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1375,"British Museum: 1867,0101.1375","1867,0101.1375",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dea75a38_37ac_4b2a_9185_a3c10085874f/small_00618326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dea75a38_37ac_4b2a_9185_a3c10085874f/large_00618326_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-95,"British Museum: 1932,0706.23.95","1932,0706.23.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/b7277ba4_9353_4bec_8463_a3db00bea742/small_01233097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/b7277ba4_9353_4bec_8463_a3db00bea742/01233097_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7681,British Museum: R.7681,R.7681,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b5a13760_8186_4508_9f32_a3c100858aa8/small_00618328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b5a13760_8186_4508_9f32_a3c100858aa8/large_00618328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-32,"British Museum: 1868,0514.32","1868,0514.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c620bf52_35d1_47c1_8a7b_a3c10085891f/small_00618327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c620bf52_35d1_47c1_8a7b_a3c10085891f/large_00618327_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-94,"British Museum: 1932,0706.23.94","1932,0706.23.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/b8653d93_f1f9_4c4a_a33f_a3db00bea49b/small_01233095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/b8653d93_f1f9_4c4a_a33f_a3db00bea49b/01233095_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-951,"British Museum: 2002,0102.951","2002,0102.951",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/67f098fc_3a11_421e_ad5f_a3c100a64db2/small_00626246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/67f098fc_3a11_421e_ad5f_a3c100a64db2/large_00626246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-96,"British Museum: 1932,0706.23.96","1932,0706.23.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/6ac0966b_2ff0_48d8_87ad_a3db00ec7baf/small_01244520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/6ac0966b_2ff0_48d8_87ad_a3db00ec7baf/large_01244520_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID899,Römische Republik: T. Quinctius Flamininus 126 v. Chr.,ID899,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.89,11,18,https://ikmk.uni-freiburg.de/image/ID899/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID899/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID899/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID899/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID499,Römische Republik 126 v. Chr.,ID499,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.81,1,17,https://numid.uni-koeln.de/image/ID499/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID499/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID499/vs_exp.jpg,https://numid.uni-koeln.de/image/ID499/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID719,Römische Republik: T. Quinctius Flamininus 126 v. Chr.,ID719,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.97,10,19,https://www.ikmk.uni-tuebingen.de/image/ID719/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID719/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID719/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID719/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID717,Römische Republik: T. Quinctius Flamininus 126 v. Chr.,ID717,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.71,11,18,https://www.ikmk.uni-tuebingen.de/image/ID717/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID717/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID717/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID717/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID718,Römische Republik: T. Quinctius Flamininus 126 v. Chr.,ID718,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,12,20,https://www.ikmk.uni-tuebingen.de/image/ID718/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID718/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID718/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID718/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID135,Röm. Republik: T. Quinctius Flamininus 126 v. Chr.,ID135,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.79,2,18,https://www.univie.ac.at/ikmk/image/ID135/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID135/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID135/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID135/rs_exp.jpg,,,,,,
