object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9570,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9570",1944.100.9570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9571,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9571",1944.100.9571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9564,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9564",1944.100.9564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.373,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1933.999.373",1933.999.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,20.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9563,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318 1944.100.9563",1944.100.9563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9566,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9566",1944.100.9566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9567,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9567",1944.100.9567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.13,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318 1948.8.13",1948.8.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.372,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318 1933.999.372",1933.999.372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9565,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9565",1944.100.9565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9568,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9568",1944.100.9568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9569,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9569",1944.100.9569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.374,"Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1933.999.374",1933.999.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,7,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.374.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2808,Constantinus I. (Magnus) (306-337); Ticinum; 317 - 318; Follis; RIC 68,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1975,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.41,12,,"http://gams.uni-graz.at/iiif/o:numis.2808/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2808/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2808/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2808/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2808/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2808/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2809,Constantinus I. (Magnus) (306-337); Ticinum; 317 - 318; Follis; RIC 68,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1976,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.28,12,,"http://gams.uni-graz.at/iiif/o:numis.2809/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2809/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2809/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2809/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2809/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2809/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2810,Constantinus I. (Magnus) (306-337); Ticinum; 317 - 318; Follis; RIC 68,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1978,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.66,12,,"http://gams.uni-graz.at/iiif/o:numis.2810/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2810/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2810/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2810/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2810/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2810/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1856-0920-20,"British Museum: 1856,0920.20","1856,0920.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2832,British Museum: B.2832,B.2832,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2833,British Museum: B.2833,B.2833,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361310,361310: PAS Coin,361310,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
