object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.29930,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29930",http://coinhoards.org/id/igch0168,4.22,,2,http://numismatics.org/pella/id/price.1372,Price 1372,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29932,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29932",http://coinhoards.org/id/igch0168,4.15,,9,http://numismatics.org/pella/id/price.1372,Price 1372,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29935,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29935",http://coinhoards.org/id/igch0168,4.17,,10,http://numismatics.org/pella/id/price.1372,Price 1372,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29936,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29936",http://coinhoards.org/id/igch0168,4.2,,12,http://numismatics.org/pella/id/price.1372,Price 1372,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29954,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29954",http://coinhoards.org/id/igch0168,4.2,,12,http://numismatics.org/pella/id/price.1375,Price 1375,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29958,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29958",http://coinhoards.org/id/igch0168,4.19,,4,http://numismatics.org/pella/id/price.1379,Price 1379,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29973,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29973",http://coinhoards.org/id/igch0168,4.21,,2,http://numismatics.org/pella/id/price.1380,Price 1380,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29975,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29975",http://coinhoards.org/id/igch0168,4.16,,12,http://numismatics.org/pella/id/price.1380,Price 1380,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30017,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30017",http://coinhoards.org/id/igch0168,4.15,,10,http://numismatics.org/pella/id/price.1382,Price 1382,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30027,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30027",http://coinhoards.org/id/igch0168,4.23,,2,http://numismatics.org/pella/id/price.1382,Price 1382,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30038,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30038",http://coinhoards.org/id/igch0168,4.2,,3,http://numismatics.org/pella/id/price.1382,Price 1382,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30041,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30041",http://coinhoards.org/id/igch0168,4.2,,2,http://numismatics.org/pella/id/price.1382,Price 1382,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30042,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30042",http://coinhoards.org/id/igch0168,4.21,,3,http://numismatics.org/pella/id/price.1382,Price 1382,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30043,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30043",http://coinhoards.org/id/igch0168,4.14,,3,http://numismatics.org/pella/id/price.1382,Price 1382,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29977,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.29977",http://coinhoards.org/id/igch0168,4.21,,2,http://numismatics.org/pella/id/price.1387,Price 1387,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29980,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29980",http://coinhoards.org/id/igch0168,4.12,,10,http://numismatics.org/pella/id/price.1387,Price 1387,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29984,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29984",http://coinhoards.org/id/igch0168,4.27,,5,http://numismatics.org/pella/id/price.1387,Price 1387,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30105,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30105",http://coinhoards.org/id/igch0168,4.05,,9,http://numismatics.org/pella/id/price.1417,Price 1417,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30107,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30107",http://coinhoards.org/id/igch0168,4.18,,4,http://numismatics.org/pella/id/price.1417,Price 1417,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30109,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30109",http://coinhoards.org/id/igch0168,4.21,,12,http://numismatics.org/pella/id/price.1417,Price 1417,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30111,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30111",http://coinhoards.org/id/igch0168,4.2,,12,http://numismatics.org/pella/id/price.1417,Price 1417,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30130,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30130",http://coinhoards.org/id/igch0168,4.21,,12,http://numismatics.org/pella/id/price.1427,Price 1427,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85042,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85042",http://coinhoards.org/id/igch0168,4.11,,12,http://numismatics.org/pella/id/price.1505,Price 1505,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/0000.999.53848,"Silver Coin, Abydus, 310 BCE - 301 BCE 0000.999.53848",http://coinhoards.org/id/igch0168,4.25,,12,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84537,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84537",http://coinhoards.org/id/igch0168,4.24,,2,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84538,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84538",http://coinhoards.org/id/igch0168,4.16,,2,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84540,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84540",http://coinhoards.org/id/igch0168,4.19,,1,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84541,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84541",http://coinhoards.org/id/igch0168,4.17,,12,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84548,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84548",http://coinhoards.org/id/igch0168,4.43,,11,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84552,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84552",http://coinhoards.org/id/igch0168,4.19,,1,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84555,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84555",http://coinhoards.org/id/igch0168,4.23,,2,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84561,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84561",http://coinhoards.org/id/igch0168,4.11,,1,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84565,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84565",http://coinhoards.org/id/igch0168,4.08,,8,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84568,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84568",http://coinhoards.org/id/igch0168,4.17,,12,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84569,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84569",http://coinhoards.org/id/igch0168,4.16,,9,http://numismatics.org/pella/id/price.1528,Price 1528,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84502,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84502",http://coinhoards.org/id/igch0168,4.0,,10,http://numismatics.org/pella/id/price.1534,Price 1534,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84653,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84653",http://coinhoards.org/id/igch0168,4.18,,11,http://numismatics.org/pella/id/price.1534,Price 1534,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84654,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84654",http://coinhoards.org/id/igch0168,4.13,,12,http://numismatics.org/pella/id/price.1534,Price 1534,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84657,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84657",http://coinhoards.org/id/igch0168,4.34,,12,http://numismatics.org/pella/id/price.1534,Price 1534,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84658,"Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84658",http://coinhoards.org/id/igch0168,4.09,,11,http://numismatics.org/pella/id/price.1539,Price 1539,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84584,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84584",http://coinhoards.org/id/igch0168,4.23,,9,http://numismatics.org/pella/id/price.1551,Price 1551,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84585,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84585",http://coinhoards.org/id/igch0168,4.12,,12,http://numismatics.org/pella/id/price.1551,Price 1551,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84588,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84588",http://coinhoards.org/id/igch0168,4.11,,11,http://numismatics.org/pella/id/price.1551,Price 1551,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85202,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85202",http://coinhoards.org/id/igch0168,4.14,17.2,1,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85203,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85203",http://coinhoards.org/id/igch0168,4.19,16.8,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85204,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85204",http://coinhoards.org/id/igch0168,4.15,16.9,12,http://numismatics.org/pella/id/price.1750,Price 1750,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85344,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85344",http://coinhoards.org/id/igch0168,4.2,17.1,1,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85345,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85345",http://coinhoards.org/id/igch0168,4.18,17.9,12,http://numismatics.org/pella/id/price.1759,Price 1759,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85275,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85275",http://coinhoards.org/id/igch0168,4.16,17.5,11,http://numismatics.org/pella/id/price.1762,Price 1762,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85380,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85380",http://coinhoards.org/id/igch0168,4.23,17.8,10,http://numismatics.org/pella/id/price.1768,Price 1768,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85381,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85381",http://coinhoards.org/id/igch0168,4.14,17.1,11,http://numismatics.org/pella/id/price.1768,Price 1768,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85382,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85382",http://coinhoards.org/id/igch0168,4.22,18.0,11,http://numismatics.org/pella/id/price.1768,Price 1768,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85388,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85388",http://coinhoards.org/id/igch0168,4.17,17.2,12,http://numismatics.org/pella/id/price.1768,Price 1768,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85389,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85389",http://coinhoards.org/id/igch0168,4.06,16.8,1,http://numismatics.org/pella/id/price.1768,Price 1768,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85527,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85527",http://coinhoards.org/id/igch0168,4.13,16.7,2,http://numismatics.org/pella/id/price.1809,Price 1809,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85403,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85403",http://coinhoards.org/id/igch0168,4.13,17.7,11,http://numismatics.org/pella/id/price.1769,Price 1769,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85602,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85602",http://coinhoards.org/id/igch0168,4.25,17.2,12,http://numismatics.org/pella/id/price.1792,Price 1792,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85603,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85603",http://coinhoards.org/id/igch0168,4.19,18.0,1,http://numismatics.org/pella/id/price.1792,Price 1792,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85506,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85506",http://coinhoards.org/id/igch0168,4.3,16.5,12,http://numismatics.org/pella/id/price.1798,Price 1798,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85507,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85507",http://coinhoards.org/id/igch0168,4.04,17.0,11,http://numismatics.org/pella/id/price.1798,Price 1798,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85513,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85513",http://coinhoards.org/id/igch0168,4.18,17.3,1,http://numismatics.org/pella/id/price.1800,Price 1800,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85536,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85536",http://coinhoards.org/id/igch0168,4.07,18.0,1,http://numismatics.org/pella/id/price.1810,Price 1810,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85551,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85551",http://coinhoards.org/id/igch0168,4.26,16.4,1,http://numismatics.org/pella/id/price.1812,Price 1812,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85660,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85660",http://coinhoards.org/id/igch0168,3.93,17.8,12,http://numismatics.org/pella/id/price.1825,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85661,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85661",http://coinhoards.org/id/igch0168,4.09,17.8,12,http://numismatics.org/pella/id/price.1825,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85662,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85662",http://coinhoards.org/id/igch0168,4.17,17.8,1,http://numismatics.org/pella/id/price.1825,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85663,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85663",http://coinhoards.org/id/igch0168,4.26,18.0,12,http://numismatics.org/pella/id/price.1825,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85664,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85664",http://coinhoards.org/id/igch0168,4.095,18.6,12,http://numismatics.org/pella/id/price.1825,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85665,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85665",http://coinhoards.org/id/igch0168,4.14,17.5,1,http://numismatics.org/pella/id/price.1825,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85666,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85666",http://coinhoards.org/id/igch0168,4.23,18.3,12,http://numismatics.org/pella/id/price.1825,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85667,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85667",http://coinhoards.org/id/igch0168,3.92,19.0,12,http://numismatics.org/pella/id/price.1825,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85668,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85668",http://coinhoards.org/id/igch0168,4.15,17.4,2,http://numismatics.org/pella/id/price.1825,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85669,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85669",http://coinhoards.org/id/igch0168,4.41,18.6,1,http://numismatics.org/pella/id/price.1825,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85670,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85670",http://coinhoards.org/id/igch0168,4.15,18.4,1,http://numismatics.org/pella/id/price.1825,Price 1825,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85689,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85689",http://coinhoards.org/id/igch0168,4.25,18.2,1,http://numismatics.org/pella/id/price.1827,Price 1827,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85690,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85690",http://coinhoards.org/id/igch0168,4.19,17.7,12,http://numismatics.org/pella/id/price.1827,Price 1827,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85691,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85691",http://coinhoards.org/id/igch0168,4.23,18.5,12,http://numismatics.org/pella/id/price.1827,Price 1827,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85698,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85698",http://coinhoards.org/id/igch0168,4.04,18.0,12,http://numismatics.org/pella/id/price.1827,Price 1827,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85732,"Silver Coin, Colophon, 301 BCE - 297 BCE 1944.100.85732",http://coinhoards.org/id/igch0168,4.13,18.6,12,http://numismatics.org/pella/id/price.1836,Price 1836,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
