object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.409,"Silver Coin, Rome, 73 B.C. 2002.46.409",https://numismatics.org/collectionimages/20002049/2002/2002.46.409.obv.width350.jpg,2002.46.409,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.409.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/02a9cbab,BEM 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/381,3331,438,455/full/0/default.jpg",02a9cbab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/03732c80,Hb 2593,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/1704,4432,445,436/full/0/default.jpg",03732c80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28012ef3,Benz 577,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2700,2152,460,477/full/0/default.jpg",28012ef3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e167377,Toderi 1974-1 218,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2744,1650,456,439/full/0/default.jpg",2e167377,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31e1641d,CNG 82 917,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/348,4273,451,443/full/0/default.jpg",31e1641d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b2d69a7,MM 28 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2758,597,464,441/full/0/default.jpg",5b2d69a7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72ba2859,Baranowsky 1933 Pt. 2 2239,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/1622,6501,442,413/full/0/default.jpg",72ba2859,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7da2f66a,D.F. List 77 Dec 67 119,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2761,1126,445,422/full/0/default.jpg",7da2f66a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bcb57059,Geri 24 May 85 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/1676,5977,443,424/full/0/default.jpg",bcb57059,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eac24160,Arte 44 165,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/350,2867,504,458/full/0/default.jpg",eac24160,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa025afd,CNG Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/370,2399,471,464/full/0/default.jpg",fa025afd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa72b601,NAC 21 201 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/1672,3883,443,468/full/0/default.jpg",fa72b601,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd4da642,No ID,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/329,3806,480,453/full/0/default.jpg",fd4da642,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439761c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439761c/f1/full/600,/0/native.jpg",REP-17273,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439761c/f1/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1364,"British Museum: 1867,0101.1364",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2824ba47_11f9_4fa0_afe5_a3c1009ef3a9/large_00622955_001.jpg,"1867,0101.1364",British Museum,Trustees of the British Museum,British Museum,
