object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.257,"Bronze Coin, Italy (Central), 211 BC - 208 BC 1969.83.257",1969.83.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.46,2,,https://numismatics.org/collectionimages/19501999/1969/1969.83.257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.42,"Bronze Coin, Italy (Central), 211 B.C. - 208 B.C. 1990.3.42",1990.3.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.99,9,20.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.42.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235367,"[Monnaie. Quadrans, Italie centrale]",REP-3586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.6,1,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235367/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235367/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235367/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235367/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235367/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235367/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423537p,"[Monnaie. Quadrans, Italie centrale]",REP-3587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.27,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423537p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423537p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423537p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423537p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423537p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423537p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423534b,"[Monnaie. Quadrans, Italie centrale]",REP-3584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.04,11,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423534b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423534b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423534b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423534b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423534b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423534b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423542v,"[Monnaie. Quadrans, Italie centrale]",REP-3592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.75,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423542v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423542v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423542v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423542v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423542v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423542v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423535s,"[Monnaie. Quadrans, Italie centrale]",REP-3585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.88,2,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423535s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423535s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423535s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423535s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423535s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423535s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423541d,"[Monnaie. Quadrans, Italie centrale]",REP-3591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.82,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423541d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423541d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423541d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423541d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423541d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423541d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423533w,"[Monnaie. Quadrans, Italie centrale]",REP-3583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.77,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423533w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423533w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423533w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423533w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423533w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423533w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423539k,"[Monnaie. Quadrans, Italie centrale]",REP-3589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.05,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423539k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423539k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423539k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423539k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423539k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423539k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235384,"[Monnaie. Quadrans, Italie centrale]",REP-3588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.18,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235384/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235384/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235384/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235384/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235384/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235384/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423540z,[Monnaie],REP-3590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.34,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423540z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423540z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423540z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423540z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423540z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423540z/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043378,"Coin, Roman Republic,  [211-208 BC]",10043378,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,10.81,5,23.7,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/2//zoomthumb/BE-KBR00_M-0032102_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/2//zoomthumb/BE-KBR00_M-0032102_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Z03BGB,Quadrans - Sydenham 148c - Crawford 61/5,BAD0133,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.8,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51640;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51640;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51640;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51640;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51640;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51640;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6960,British Museum: R.6960,R.6960,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/85bf4324_aa26_4d75_a3ee_a3c10082a03b/small_00616943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/85bf4324_aa26_4d75_a3ee_a3c10082a03b/large_00616943_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6958,British Museum: R.6958,R.6958,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7af09f83_869a_42ad_99fe_a3c100829dba/small_00616941_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7af09f83_869a_42ad_99fe_a3c100829dba/large_00616941_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/7af09f83_869a_42ad_99fe_a3c100829dba/00616941_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6957,British Museum: R.6957,R.6957,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fe24bac2_62e8_4a7d_acc0_a3c100829c44/small_00616940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fe24bac2_62e8_4a7d_acc0_a3c100829c44/large_00616940_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6959,British Museum: R.6959,R.6959,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.51,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7d3482c4_c74d_40dd_bf95_a3c100829f0b/small_00616942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7d3482c4_c74d_40dd_bf95_a3c100829f0b/large_00616942_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6961,British Museum: R.6961,R.6961,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2125c274_4bee_438a_8a44_a3c10082a17e/small_00616944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2125c274_4bee_438a_8a44_a3c10082a17e/large_00616944_001.jpg,,,,
