object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/03689fe2,Madrid 4872,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7430,1069,466,457/full/0/default.jpg",03689fe2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/06b5351b,Noble 72 3434,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6141,5686,455,462/full/0/default.jpg",06b5351b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/289a791d,Thesaurus 10 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6133,6182,440,455/full/0/default.jpg",289a791d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3bc34580,Bon 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6183,4651,464,466/full/0/default.jpg",3bc34580,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d716d99,Vico 136 281,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7274,36,475,475/full/0/default.jpg",3d716d99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/614eadf4,Pegasi 21 397,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6091,5160,477,483/full/0/default.jpg",614eadf4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/745a8c39,Agora 56 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6093,6650,470,464/full/0/default.jpg",745a8c39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be762ff4,T 42 n.s. 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6049,4162,462,460/full/0/default.jpg",be762ff4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1853271,Den of Antiquity Feb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6218,3672,447,449/full/0/default.jpg",c1853271,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f365114f,CJ Martin Aug 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7446,1553,446,446/full/0/default.jpg",f365114f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424910k,"[Monnaie. Denarius, Italie du Nord et Espagne]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424910k/f1/full/600,/0/native.jpg",REP-4960,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424910k/f1/info.json
