object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10449319p,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449319p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449319p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449319p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449319p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449319p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449319p/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID208,Traianus 114-117 n. Chr.,ID208,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,25.17,6,34,https://numid.uni-mainz.de/image/ID208/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID208/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID208/vs_exp.jpg,https://numid.uni-mainz.de/image/ID208/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/75d7bb94-d0d6-4548-89cb-5e1c1deeb9ca,"Münze, Sesterz, 114 - 117 n. Chr.",185436,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.409,7,33.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185436/record_DE-MUS-062622_kenom_185436_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185436/record_DE-MUS-062622_kenom_185436_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185436/record_DE-MUS-062622_kenom_185436_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185436/record_DE-MUS-062622_kenom_185436_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185436/record_DE-MUS-062622_kenom_185436_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185436/record_DE-MUS-062622_kenom_185436_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18204401,Traianus 114-117 n. Chr.,18204401,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.74,6,34,https://ikmk.smb.museum/image/18204401/vs_thumb.jpg,https://ikmk.smb.museum/image/18204401/rs_thumb.jpg,https://ikmk.smb.museum/image/18204401/vs_exp.jpg,https://ikmk.smb.museum/image/18204401/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1228,Trajan 114-117 n. Chr.,ID1228,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.94,6,0,https://numid.ub.tu-freiberg.de/image/ID1228/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1228/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1228/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1228/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12091,British Museum: R.12091,R.12091,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/15133214_6f14_493c_adcf_a3c100cbe4c4/small_00643354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/15133214_6f14_493c_adcf_a3c100cbe4c4/large_00643354_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/15133214_6f14_493c_adcf_a3c100cbe4c4/00643354_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-535,"British Museum: 1872,0709.535","1872,0709.535",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/99f3bb59_4816_4af7_bf67_a3c100cbe218/small_00643352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/99f3bb59_4816_4af7_bf67_a3c100cbe218/large_00643352_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/99f3bb59_4816_4af7_bf67_a3c100cbe218/00643352_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID80,Traian 114-117 n. Chr.,ID80,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,23.44,6,35,https://muenzen.philhist.uni-augsburg.de/image/ID80/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID80/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID80/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID80/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3046,Traianus 116-117 n. Chr.,ID3046,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.45,6,33,https://ikmk.uni-freiburg.de/image/ID3046/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3046/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3046/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3046/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1504,Traianus 112-117 n. Chr.,ID1504,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,20.41,6,39,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1504/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1504/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1504/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1504/rs_exp.jpg,,,,,,
