object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/03619abe,KUNKER 10 [sic] 10 MAR 93 223,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4446,5267,458,445/full/0/default.jpg",03619abe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d8731cc,HIRSCH 161 22 FEB 89 LOT 512,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4440,3182,468,452/full/0/default.jpg",2d8731cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d902c3e,MABBOTT 4058,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4446,4681,486,497/full/0/default.jpg",5d902c3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6260e65a,26 Apr 83 Ane 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/5654,2221,492,520/full/0/default.jpg",6260e65a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6be47efa,Cremona 697,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/5616,26,464,492/full/0/default.jpg",6be47efa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b8d80f5,ALPHA 1 EH 307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/5685,3398,457,457/full/0/default.jpg",8b8d80f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/acf38e8c,MONET.30 DEC 79 117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4556,5763,461,464/full/0/default.jpg",acf38e8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1c10c8d,29 Feb 08 Tkalec 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/5619,2775,559,517/full/0/default.jpg",b1c10c8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dccb81a2,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/5596,598,484,456/full/0/default.jpg",dccb81a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fabd06ff,HERRERO 28 MAR 14 218,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4398,6312,483,458/full/0/default.jpg",fabd06ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ac52815,Cop. 1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4402,4219,487,457/full/0/default.jpg",1ac52815,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371389,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371389/f2/full/600,/0/native.jpg",REP-14650,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371389/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3218,"British Museum: 2002,0102.3218",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d31dcbbe_6d96_445a_bce9_a3c100ac9927/large_00629139_001.jpg,"2002,0102.3218",British Museum,Trustees of the British Museum,British Museum,
