object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0d21e462,Duplette Nov 17 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4141,5135,468,447/full/0/default.jpg",0d21e462,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25050bcc,Firenze ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5234,4065,459,470/full/0/default.jpg",25050bcc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28b68bcb,NAC B 1640,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4247,6077,479,447/full/0/default.jpg",28b68bcb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cc91ba8,Bologna 28740,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4141,4628,503,474/full/0/default.jpg",4cc91ba8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/53119c51,Maison Platt Jul 05 364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4140,6154,470,453/full/0/default.jpg",53119c51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59ec6978,Enache Jul 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5242,35,476,444/full/0/default.jpg",59ec6978,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60568afd,Clermont Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4086,6626,505,464/full/0/default.jpg",60568afd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6400b8c8,Lanz May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5407,28,483,468/full/0/default.jpg",6400b8c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/643bf070,Pegasi 45 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5270,539,489,446/full/0/default.jpg",643bf070,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66d44a49,Valencia Don Juan 485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5392,546,462,449/full/0/default.jpg",66d44a49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/708866a3,AT Jun 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4170,5635,458,451/full/0/default.jpg",708866a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b8ba88a,NumisCorner May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5380,1048,436,453/full/0/default.jpg",7b8ba88a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8875af2f,Cetate Hoard 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4183,6565,453,462/full/0/default.jpg",8875af2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d406df6,NAC 72 1179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4235,5087,462,441/full/0/default.jpg",9d406df6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d5e2d1c,Peus 355 1160,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4179,3104,482,468/full/0/default.jpg",9d5e2d1c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432830n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432830n/f2/full/600,/0/native.jpg",REP-10342,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432830n/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432950v,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432950v/f2/full/600,/0/native.jpg",REP-10462,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432950v/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2879,"British Museum: 2002,0102.2879",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b90c7260_12ab_42f6_9b4c_a3c100aba89c/large_00628684_001.jpg,"2002,0102.2879",British Museum,Trustees of the British Museum,British Museum,
