object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.88.22,"Orichalcum Sestertius of Hadrian, Rome, AD 121 1984.88.22",1984.88.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.57,6,33.5,https://numismatics.org/collectionimages/19501999/1984/1984.88.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.205,"Orichalcum Sestertius of Hadrian, Rome, AD 121 1995.11.205",1995.11.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.34,6,35.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.205.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427505x,"[Monnaie. Aureus, Hadrien, Rome]",IMP-55,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.19,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429355x,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.53,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429355x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429355x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429355x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429355x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429355x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429355x/f2/info.json,,
https://www.ikmk.at/object?id=ID61860,Hadrianus 119–121 n. Chr.,ID61860,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.79,6,33,https://www.ikmk.at/image/ID61860/vs_opt.jpg,https://www.ikmk.at/image/ID61860/rs_thumb.jpg,https://www.ikmk.at/image/ID61860/vs_org.jpg,https://www.ikmk.at/image/ID61860/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171387,Hadrianus 119–121 n. Chr.,ID171387,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.81,6,34,https://www.ikmk.at/image/ID171387/vs_opt.jpg,https://www.ikmk.at/image/ID171387/rs_thumb.jpg,https://www.ikmk.at/image/ID171387/vs_org.jpg,https://www.ikmk.at/image/ID171387/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61863,Hadrianus 119–121 n. Chr.,ID61863,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.94,6,34,https://www.ikmk.at/image/ID61863/vs_opt.jpg,https://www.ikmk.at/image/ID61863/rs_thumb.jpg,https://www.ikmk.at/image/ID61863/vs_org.jpg,https://www.ikmk.at/image/ID61863/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61861,Hadrianus 119–121 n. Chr.,ID61861,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.77,6,35,https://www.ikmk.at/image/ID61861/vs_opt.jpg,https://www.ikmk.at/image/ID61861/rs_thumb.jpg,https://www.ikmk.at/image/ID61861/vs_org.jpg,https://www.ikmk.at/image/ID61861/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61862,Hadrianus 119–121 n. Chr.,ID61862,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.38,6,35,https://www.ikmk.at/image/ID61862/vs_opt.jpg,https://www.ikmk.at/image/ID61862/rs_thumb.jpg,https://www.ikmk.at/image/ID61862/vs_org.jpg,https://www.ikmk.at/image/ID61862/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61859,Hadrianus 119–121 n. Chr.,ID61859,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.14,7,33,https://www.ikmk.at/image/ID61859/vs_opt.jpg,https://www.ikmk.at/image/ID61859/rs_thumb.jpg,https://www.ikmk.at/image/ID61859/vs_org.jpg,https://www.ikmk.at/image/ID61859/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533743,Hadrianus 119–121 n. Chr.,ID533743,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.06,7,34,https://www.ikmk.at/image/ID533743/vs_opt.jpg,https://www.ikmk.at/image/ID533743/rs_thumb.jpg,https://www.ikmk.at/image/ID533743/vs_org.jpg,https://www.ikmk.at/image/ID533743/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162261,Sestertius with bust of Hadrian,32.706,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",25.31,,33,https://collections.mfa.org/internal/media/dispatcher/1218939/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218940/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218939/preview,https://collections.mfa.org/internal/media/dispatcher/1218940/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9348,British Museum: R.9348,R.9348,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/07d9b55b_dc7f_40a8_b43c_a3c1011ae1d2/small_00677789_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/07d9b55b_dc7f_40a8_b43c_a3c1011ae1d2/large_00677789_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/07d9b55b_dc7f_40a8_b43c_a3c1011ae1d2/00677789_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9352,British Museum: R.9352,R.9352,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.90,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0957fdd5_d6fe_4456_862f_a3c1011ae4ac/small_00677791_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0957fdd5_d6fe_4456_862f_a3c1011ae4ac/large_00677791_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/0957fdd5_d6fe_4456_862f_a3c1011ae4ac/00677791_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9347,British Museum: R.9347,R.9347,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1e3fdc85_1b2b_4d56_b2b5_a3c1011ae040/small_00677788_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1e3fdc85_1b2b_4d56_b2b5_a3c1011ae040/large_00677788_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1e3fdc85_1b2b_4d56_b2b5_a3c1011ae040/00677788_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0815-53,"British Museum: 1936,0815.53","1936,0815.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/277d03e1_c5f4_45d1_bd92_a3c1011adec9/small_00677787_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/277d03e1_c5f4_45d1_bd92_a3c1011adec9/large_00677787_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/277d03e1_c5f4_45d1_bd92_a3c1011adec9/00677787_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-150,"British Museum: BNK,R.150","BNK,R.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/48127d48_4856_4470_b397_a3c1011ae357/small_00677790_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/48127d48_4856_4470_b397_a3c1011ae357/large_00677790_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/48127d48_4856_4470_b397_a3c1011ae357/00677790_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-1003-35,"British Museum: 1930,1003.35","1930,1003.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d1ff4497_d7c7_44fb_bc88_a3c1011b2592/small_00677830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d1ff4497_d7c7_44fb_bc88_a3c1011b2592/large_00677830_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d1ff4497_d7c7_44fb_bc88_a3c1011b2592/00677830_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9346,British Museum: R.9346,R.9346,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/6be7bee9_48ee_49e3_aa2f_a3bb0162d0c0/small_00379353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/6be7bee9_48ee_49e3_aa2f_a3bb0162d0c0/large_00379353_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_21/6be7bee9_48ee_49e3_aa2f_a3bb0162d0c0/00379353_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/773935,773935: PAS Coin,773935,http://www.wikidata.org/entity/Q751813,St Levan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.9,6,27.5,,,,,,https://finds.org.uk/images/pwmitchell/March16finds087.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID1120,Hadrianus 120-121 n. Chr.,ID1120,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.12,6,33,https://ikmk.uni-freiburg.de/image/ID1120/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1120/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1120/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1120/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1121,Hadrianus 120-121 n. Chr.,ID1121,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.95,6,34,https://ikmk.uni-freiburg.de/image/ID1121/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1121/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1121/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1121/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID42,Hadrianus 119-122 n. Chr.,ID42,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,29.68,5,35,https://www.ikmk.uni-tuebingen.de/image/ID42/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID42/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID42/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID42/rs_exp.jpg,,,,,,
