object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/28edbd50,Negrini 35 240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/1920,4698,477,465/full/0/default.jpg",28edbd50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f20d7cf,Savoca Blue 17 581 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3251,1110,428,458/full/0/default.jpg",2f20d7cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34010ba9,Wu 498,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/1946,5707,463,456/full/0/default.jpg",34010ba9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c85157a,Aes Rude 1 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3162,1608,470,482/full/0/default.jpg",4c85157a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4db5a565,Hervera 75 161 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/1965,5205,428,467/full/0/default.jpg",4db5a565,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7748f329,MZ 132 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3198,3162,485,492/full/0/default.jpg",7748f329,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84024362,Arte 47 166,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3249,2659,471,480/full/0/default.jpg",84024362,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95065db4,Fava 176,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3225,524,513,562/full/0/default.jpg",95065db4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cfacabc7,13 May 91 Lanz 56 323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3248,4,520,507/full/0/default.jpg",cfacabc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f64514f6,Inasta 20 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/1927,6188,476,507/full/0/default.jpg",f64514f6,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104372053,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372053/f2/full/600,/0/native.jpg",REP-14717,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372053/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3237,"British Museum: 2002,0102.3237",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a32c863a_f2b4_4f11_a7fb_a3c100ac73f3/large_00629159_001.jpg,"2002,0102.3237",British Museum,Trustees of the British Museum,British Museum,
