object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.26.3,"Bronze Coin, Alexandria, 246 BC - 222 BC 1976.26.3",1976.26.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,
http://numismatics.org/collection/1974.26.5557,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5557",1974.26.5557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.71,11,31.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76325,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76325",1944.100.76325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.02,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5558,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5558",1974.26.5558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.28,12,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5558.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5558.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5558.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76326,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76326",1944.100.76326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.14,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76327,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76327",1944.100.76327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.84,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76327.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326357h,"[Monnaie : Bronze, Ptolémée II, Égypte, Alexandrie]",AA.GR.18763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326357h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326357h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326357h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326357h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326357h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326357h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873274,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873274/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487328j,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487328j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487328j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487328j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487328j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487328j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487328j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487329z,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487329z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487329z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487329z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487329z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487329z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487329z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487330m,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487330m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487330m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487330m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487330m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487330m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487330m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08781,DNB GR-08781,GR-08781,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",24.316,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08781a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08781b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08781a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08781b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08782,DNB GR-08782,GR-08782,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",21.449,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08782a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08782b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08782a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08782b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/176980,Coin of Ptolemy III,1983.56.248,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,22.99,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05830_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05830_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/176980,
https://www.britishmuseum.org/collection/object/C_1863-0727-4,"British Museum: 1863,0727.4","1863,0727.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.74,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2606,Ptolemäer: Ptolemaios III. Euergetes ca. 246-222 v. Chr.,ID2606,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,18.56,12,30,https://archaeologie.uni-muenster.de/ikmk/image/ID2606/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2606/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2606/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2606/rs_exp.jpg,,,,,,
