object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.60,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1911.23.60",1911.23.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.60.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449200v,"[Monnaie. Denier, Trajan, Rome]",IMP-3340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449200v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449200v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449200v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449200v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449200v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449200v/f2/info.json,,
https://hdl.handle.net/428894.vzg/1bde4e7f-f75e-4c13-8785-c10aa168884f,"Münze, Denar, 114 - 117 n. Chr.",127884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.023,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127884/record_DE-MUS-062622_kenom_127884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127884/record_DE-MUS-062622_kenom_127884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127884/record_DE-MUS-062622_kenom_127884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127884/record_DE-MUS-062622_kenom_127884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127884/record_DE-MUS-062622_kenom_127884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127884/record_DE-MUS-062622_kenom_127884_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36504,"RIC 301, Trajano, 36504",36504,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36504-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36504-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36504-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36504-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36505,"RIC 301, Trajano, 36505",36505,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36505-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36505-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36505-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36505-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0203-8,"British Museum: 1936,0203.8","1936,0203.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bcf8d948_9fd0_404f_8f76_a3c100bdf469/small_00636817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bcf8d948_9fd0_404f_8f76_a3c100bdf469/large_00636817_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-12,"British Museum: 1987,0712.12","1987,0712.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/054800a2_38b9_4fda_9c05_a3c100cc3408/small_00643512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/054800a2_38b9_4fda_9c05_a3c100cc3408/large_00643512_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/362306,362306: PAS Coin,362306,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382002,382002: PAS Coin,382002,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/925282,925282: PAS Coin,925282,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18,,,,,,https://finds.org.uk/images/susiewhite/WREX2F6D21.jpg,,,,
