object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1917.155.49,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1917.155.49",1917.155.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,1,22.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.942,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1984.146.942",1984.146.942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.942.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.942.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.942.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5525,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5525",1944.100.5525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3660,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 0000.999.3660",0000.999.3660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.64,12,22.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3660.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3660.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3660.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5522,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5522",1944.100.5522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.941,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1984.146.941",1984.146.941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.89,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.941.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.941.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.941.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5524,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5524",1944.100.5524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.19,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.172,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1933.999.172",1933.999.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.75,6,,https://numismatics.org/collectionimages/19001949/1933/1933.999.172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5523,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5523",1944.100.5523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5526,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5526",1944.100.5526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.27,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.35,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1970.165.35",1970.165.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.55,6,22.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.6,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1977.999.6",1977.999.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.41,6,23.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5521,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1944.100.5521",1944.100.5521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.06,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.943,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1984.146.943",1984.146.943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.943.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.943.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.943.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.50,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1917.155.50",1917.155.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,6,25.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5528,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1944.100.5528",1944.100.5528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.1,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3661,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 0000.999.3661",0000.999.3661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,7,21.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3661.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3661.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3661.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.29,"Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311 1974.95.29",1974.95.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.07,7,22.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.29.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179429,"Follis of Maximinus II, Nicomedia",1979.428.225,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.6,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09914_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09914_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179429,
