object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1184,"Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367 1957.172.1184",1957.172.1184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,16.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25453,"Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367 1944.100.25453",1944.100.25453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25453.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185103,Fitzwilliam Museum - Object CM.253-1978,CM.253-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.62,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.253-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.253-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185104,Fitzwilliam Museum - Object CM.CA.0624-R,CM.CA.0624-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0624-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0624-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185102,Fitzwilliam Museum - Object CM.RI.1920-R,CM.RI.1920-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.21,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1920-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1920-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185105,Fitzwilliam Museum - Object CM.RI.1921-R,CM.RI.1921-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.04,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1921-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1921-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID80846,Valentinianus I. 364–367 n. Chr.,ID80846,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.20,1,19,https://www.ikmk.at/image/ID80846/vs_opt.jpg,https://www.ikmk.at/image/ID80846/rs_thumb.jpg,https://www.ikmk.at/image/ID80846/vs_org.jpg,https://www.ikmk.at/image/ID80846/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID125533,Valentinianus I. 364–367 n. Chr.,ID125533,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.71,12,19,https://www.ikmk.at/image/ID125533/vs_opt.jpg,https://www.ikmk.at/image/ID125533/rs_thumb.jpg,https://www.ikmk.at/image/ID125533/vs_org.jpg,https://www.ikmk.at/image/ID125533/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID125532,Valentinianus I. 364–367 n. Chr.,ID125532,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,7,18,https://www.ikmk.at/image/ID125532/vs_opt.jpg,https://www.ikmk.at/image/ID125532/rs_thumb.jpg,https://www.ikmk.at/image/ID125532/vs_org.jpg,https://www.ikmk.at/image/ID125532/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262825,Valentinianus I. 364-367 n. Chr.,18262825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.77,6,17,https://ikmk.smb.museum/image/18262825/vs_thumb.jpg,https://ikmk.smb.museum/image/18262825/rs_thumb.jpg,https://ikmk.smb.museum/image/18262825/vs_exp.jpg,https://ikmk.smb.museum/image/18262825/rs_exp.jpg,,,,,,
