object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1955.140.1,"Bronze Dupondius of Augustus, Rome, 18 BC 1955.140.1",1955.140.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.33,3,25.0,https://numismatics.org/collectionimages/19501999/1955/1955.140.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.140.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.140.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.140.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.140.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.140.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1998.15.6,"Bronze Dupondius of Augustus, Rome, 18 BC 1998.15.6",1998.15.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.43,9,27.0,https://numismatics.org/collectionimages/19501999/1998/1998.15.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442726v,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442726v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442726v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442726v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442726v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442726v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442726v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427279,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427279/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427279/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427279/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427279/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427279/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427279/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442728r,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442728r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442728r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442728r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442728r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442728r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442728r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427296,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427296/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427296/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427296/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427296/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427296/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427296/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442730k,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442730k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442730k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442730k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442730k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442730k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442730k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427311,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427311/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427311/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427311/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427311/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427311/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427311/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442732g,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442732g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442732g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442732g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442732g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442732g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442732g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442733x,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442733x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442733x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442733x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442733x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442733x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442733x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442734c,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442734c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442734c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442734c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442734c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442734c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442734c/f2/info.json,,
https://www.ikmk.at/object?id=ID57009,Augustus 18 v. Chr.,ID57009,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.85,10,27,https://www.ikmk.at/image/ID57009/vs_opt.jpg,https://www.ikmk.at/image/ID57009/rs_thumb.jpg,https://www.ikmk.at/image/ID57009/vs_org.jpg,https://www.ikmk.at/image/ID57009/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57010,Augustus 18 v. Chr.,ID57010,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.34,12,26,https://www.ikmk.at/image/ID57010/vs_opt.jpg,https://www.ikmk.at/image/ID57010/rs_thumb.jpg,https://www.ikmk.at/image/ID57010/vs_org.jpg,https://www.ikmk.at/image/ID57010/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57011,Augustus 18 v. Chr.,ID57011,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.50,2,27,https://www.ikmk.at/image/ID57011/vs_opt.jpg,https://www.ikmk.at/image/ID57011/rs_thumb.jpg,https://www.ikmk.at/image/ID57011/vs_org.jpg,https://www.ikmk.at/image/ID57011/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57008,Augustus 18 v. Chr.,ID57008,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.54,4,29,https://www.ikmk.at/image/ID57008/vs_opt.jpg,https://www.ikmk.at/image/ID57008/rs_thumb.jpg,https://www.ikmk.at/image/ID57008/vs_org.jpg,https://www.ikmk.at/image/ID57008/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208099,Augustus um 18 v. Chr.,18208099,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.34,2,25,https://ikmk.smb.museum/image/18208099/vs_thumb.jpg,https://ikmk.smb.museum/image/18208099/rs_thumb.jpg,https://ikmk.smb.museum/image/18208099/vs_exp.jpg,https://ikmk.smb.museum/image/18208099/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6211,British Museum: R.6211,R.6211,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7c3a8d01_4a9f_409d_b11b_a3c100bbf07f/small_00635990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7c3a8d01_4a9f_409d_b11b_a3c100bbf07f/large_00635990_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7c3a8d01_4a9f_409d_b11b_a3c100bbf07f/00635990_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6212,British Museum: R.6212,R.6212,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8443077c_01e7_48e5_9026_a3c100bbf216/small_00635991_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8443077c_01e7_48e5_9026_a3c100bbf216/large_00635991_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2162,"British Museum: 1867,0101.2162","1867,0101.2162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.99,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4f4831aa_cc84_4b73_aebe_a3c100bbedeb/small_00635989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4f4831aa_cc84_4b73_aebe_a3c100bbedeb/large_00635989_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4f4831aa_cc84_4b73_aebe_a3c100bbedeb/00635989_001.ptif/info.json,
