object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85361,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85361",1944.100.85361,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,11,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85363,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85363",1944.100.85363,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,11,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85364,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85364",1944.100.85364,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,11,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.267,"Silver Coin, Colophon, 323 BCE - 319 BCE 1952.123.267",1952.123.267,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,11,18.4,https://numismatics.org/collectionimages/19501999/1952/1952.123.267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85362,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85362",1944.100.85362,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,16.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85366,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85366",1944.100.85366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85365,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85365",1944.100.85365,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85365.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18249612,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249612,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,12,17,https://ikmk.smb.museum/image/18249612/vs_thumb.jpg,https://ikmk.smb.museum/image/18249612/rs_thumb.jpg,https://ikmk.smb.museum/image/18249612/vs_exp.jpg,https://ikmk.smb.museum/image/18249612/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-374,"British Museum: 2002,0101.374","2002,0101.374",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/56572fea_9d96_4c96_adc0_a3c100d1c36e/small_00645970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/56572fea_9d96_4c96_adc0_a3c100d1c36e/large_00645970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-764,"British Museum: 1841,B.764","1841,B.764",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1aed13e2_5215_4ef4_bf9e_a3c100d6d339/small_00648528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1aed13e2_5215_4ef4_bf9e_a3c100d6d339/large_00648528_001.jpg,,,,
