object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3614,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3614",1984.67.3614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3604,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3604",1984.67.3604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3612,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3612",1984.67.3612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3608,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3608",1984.67.3608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3611,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3611",1984.67.3611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3610,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3610",1984.67.3610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3610.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3610.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3610.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3609,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3609",1984.67.3609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3609.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3609.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3609.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3609.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4176,Gallienus 265 n. Chr.,ID4176,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,11,21,https://ikmk.uni-freiburg.de/image/ID4176/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4176/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4176/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4176/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4174,Gallienus 265 n. Chr.,ID4174,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.74,6,20,https://ikmk.uni-freiburg.de/image/ID4174/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4174/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4174/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4174/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4175,Gallienus 265 n. Chr.,ID4175,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,6,20,https://ikmk.uni-freiburg.de/image/ID4175/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4175/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4175/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4175/rs_exp.jpg,,,,,,
