object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13212,"Bronze AE3 of Constantine I, Trier, AD 322 1944.100.13212",1944.100.13212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7011,"Bronze AE3 of Constantine I, Trier, AD 322 0000.999.7011",0000.999.7011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7011.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7011.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7011.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1895.21.3,"Bronze AE3 of Constantine I, Trier, AD 322 1895.21.3",1895.21.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,7,18.0,https://numismatics.org/collectionimages/00001899/1895/1895.21.3.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.21.3.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.21.3.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.21.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.21.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.21.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1486,"Bronze AE3 of Constantine I, Trier, AD 322 1984.146.1486",1984.146.1486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1486.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1486.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1486.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1487,"Bronze AE3 of Constantine I, Trier, AD 322. 1984.146.1487",1984.146.1487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,7,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1487.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1487.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1487.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1487.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d4e59ec6-cf67-4277-a677-997dc36cb782,"Münze, Follis, Aes 3, 322 n. Chr.",159605,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.441,6,19.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159605/record_DE-MUS-062622_kenom_159605_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159605/record_DE-MUS-062622_kenom_159605_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159605/record_DE-MUS-062622_kenom_159605_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159605/record_DE-MUS-062622_kenom_159605_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159605/record_DE-MUS-062622_kenom_159605_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159605/record_DE-MUS-062622_kenom_159605_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18249828,Crispus 321-323 n. Chr.,18249828,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,11,19,https://ikmk.smb.museum/image/18249828/vs_thumb.jpg,https://ikmk.smb.museum/image/18249828/rs_thumb.jpg,https://ikmk.smb.museum/image/18249828/vs_exp.jpg,https://ikmk.smb.museum/image/18249828/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249857,Crispus 321-323 n. Chr.,18249857,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,11,20,https://ikmk.smb.museum/image/18249857/vs_thumb.jpg,https://ikmk.smb.museum/image/18249857/rs_thumb.jpg,https://ikmk.smb.museum/image/18249857/vs_exp.jpg,https://ikmk.smb.museum/image/18249857/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249853,Crispus 321-323 n. Chr.,18249853,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.70,12,17,https://ikmk.smb.museum/image/18249853/vs_thumb.jpg,https://ikmk.smb.museum/image/18249853/rs_thumb.jpg,https://ikmk.smb.museum/image/18249853/vs_exp.jpg,https://ikmk.smb.museum/image/18249853/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249829,Crispus 321-323 n. Chr.,18249829,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.73,12,20,https://ikmk.smb.museum/image/18249829/vs_thumb.jpg,https://ikmk.smb.museum/image/18249829/rs_thumb.jpg,https://ikmk.smb.museum/image/18249829/vs_exp.jpg,https://ikmk.smb.museum/image/18249829/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249856,Crispus 321-323 n. Chr.,18249856,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.38,12,20,https://ikmk.smb.museum/image/18249856/vs_thumb.jpg,https://ikmk.smb.museum/image/18249856/rs_thumb.jpg,https://ikmk.smb.museum/image/18249856/vs_exp.jpg,https://ikmk.smb.museum/image/18249856/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249858,Crispus 321-323 n. Chr.,18249858,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.05,12,20,https://ikmk.smb.museum/image/18249858/vs_thumb.jpg,https://ikmk.smb.museum/image/18249858/rs_thumb.jpg,https://ikmk.smb.museum/image/18249858/vs_exp.jpg,https://ikmk.smb.museum/image/18249858/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249825,Crispus 321-323 n. Chr.,18249825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,5,20,https://ikmk.smb.museum/image/18249825/vs_thumb.jpg,https://ikmk.smb.museum/image/18249825/rs_thumb.jpg,https://ikmk.smb.museum/image/18249825/vs_exp.jpg,https://ikmk.smb.museum/image/18249825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249823,Crispus 321-323 n. Chr.,18249823,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,6,17,https://ikmk.smb.museum/image/18249823/vs_thumb.jpg,https://ikmk.smb.museum/image/18249823/rs_thumb.jpg,https://ikmk.smb.museum/image/18249823/vs_exp.jpg,https://ikmk.smb.museum/image/18249823/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249852,Crispus 321-323 n. Chr.,18249852,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,19,https://ikmk.smb.museum/image/18249852/vs_thumb.jpg,https://ikmk.smb.museum/image/18249852/rs_thumb.jpg,https://ikmk.smb.museum/image/18249852/vs_exp.jpg,https://ikmk.smb.museum/image/18249852/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249859,Crispus 321-323 n. Chr.,18249859,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.02,6,19,https://ikmk.smb.museum/image/18249859/vs_thumb.jpg,https://ikmk.smb.museum/image/18249859/rs_thumb.jpg,https://ikmk.smb.museum/image/18249859/vs_exp.jpg,https://ikmk.smb.museum/image/18249859/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249822,Crispus 321-323 n. Chr.,18249822,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,6,20,https://ikmk.smb.museum/image/18249822/vs_thumb.jpg,https://ikmk.smb.museum/image/18249822/rs_thumb.jpg,https://ikmk.smb.museum/image/18249822/vs_exp.jpg,https://ikmk.smb.museum/image/18249822/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249827,Crispus 321-323 n. Chr.,18249827,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.59,6,20,https://ikmk.smb.museum/image/18249827/vs_thumb.jpg,https://ikmk.smb.museum/image/18249827/rs_thumb.jpg,https://ikmk.smb.museum/image/18249827/vs_exp.jpg,https://ikmk.smb.museum/image/18249827/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249854,Crispus 321-323 n. Chr.,18249854,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,7,20,https://ikmk.smb.museum/image/18249854/vs_thumb.jpg,https://ikmk.smb.museum/image/18249854/rs_thumb.jpg,https://ikmk.smb.museum/image/18249854/vs_exp.jpg,https://ikmk.smb.museum/image/18249854/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249855,Crispus 321-323 n. Chr.,18249855,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,7,20,https://ikmk.smb.museum/image/18249855/vs_thumb.jpg,https://ikmk.smb.museum/image/18249855/rs_thumb.jpg,https://ikmk.smb.museum/image/18249855/vs_exp.jpg,https://ikmk.smb.museum/image/18249855/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-11,"British Museum: 1925,0119.11","1925,0119.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-25,"British Museum: 1925,0119.25","1925,0119.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-34,"British Museum: 1925,0119.34","1925,0119.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-678,British Museum: B.678,B.678,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-679,British Museum: B.679,B.679,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368267,368267: PAS Coin,368267,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368268,368268: PAS Coin,368268,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368269,368269: PAS Coin,368269,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368270,368270: PAS Coin,368270,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368271,368271: PAS Coin,368271,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368272,368272: PAS Coin,368272,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368273,368273: PAS Coin,368273,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368274,368274: PAS Coin,368274,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368275,368275: PAS Coin,368275,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368276,368276: PAS Coin,368276,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368277,368277: PAS Coin,368277,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368278,368278: PAS Coin,368278,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368279,368279: PAS Coin,368279,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368280,368280: PAS Coin,368280,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370543,370543: PAS Coin,370543,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370544,370544: PAS Coin,370544,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370545,370545: PAS Coin,370545,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370546,370546: PAS Coin,370546,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370547,370547: PAS Coin,370547,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343038,343038: PAS Coin,343038,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360631,360631: PAS Coin,360631,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/702984,702984: PAS Coin,702984,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/922424,922424: PAS Coin,922424,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,19,,,,,,https://finds.org.uk/images/aibrown/BM85DA03.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/150073,150073: PAS Coin,150073,http://www.wikidata.org/entity/Q2183364,Eaton Hastings,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/rwood/WILT-9B9160.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/832700,832700: PAS Coin,832700,http://www.wikidata.org/entity/Q3495338,St Margaret's at Cliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/288357,288357: PAS Coin,288357,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,12,19.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/414320,414320: PAS Coin,414320,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,12,20.32,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/738279,738279: PAS Coin,738279,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/640997,640997: PAS Coin,640997,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18.92,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/642488,642488: PAS Coin,642488,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,6,20.19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/604488,604488: PAS Coin,604488,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,19,,,,,,https://finds.org.uk/images/Linz/MD44.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7221,Crispus 321-322 n. Chr.,ID7221,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,19,https://ikmk.uni-freiburg.de/image/ID7221/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7221/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7221/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7221/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7227,Crispus 321-322 n. Chr.,ID7227,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,7,20,https://ikmk.uni-freiburg.de/image/ID7227/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7227/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7227/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7227/rs_exp.jpg,,,,,,
