object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28760,"Bronze Coin, 325 BCE - 310 BCE. 1944.100.28760",1944.100.28760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.09,6,16.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.28760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28761,"Bronze Coin, 325 BCE - 310 BCE. 1944.100.28761",1944.100.28761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28756,"Bronze Coin, 325 BCE - 310 BCE 1944.100.28756",1944.100.28756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.489,"Bronze Coin, 325 BCE - 310 BCE 1962.139.489",1962.139.489,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.62,9,17.0,https://numismatics.org/collectionimages/19501999/1962/1962.139.489.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.489.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.489.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.489.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10310928m,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.34,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310928m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310928m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310928m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310928m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310928m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310928m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103109275,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.65,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109275/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109275/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109275/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109275/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109275/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109275/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306025m,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.11,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306025m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306025m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306025m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306025m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306025m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306025m/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_G-2518,British Museum: G.2518,G.2518,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/69821b44_2ac9_4650_b4e7_a3c100e6c98a/small_00655328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/69821b44_2ac9_4650_b4e7_a3c100e6c98a/large_00655328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-101,"British Museum: 1911,0704.101","1911,0704.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.51,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0e8540b0_84fd_4d53_8a7b_a3c100e3fc75/small_00653794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0e8540b0_84fd_4d53_8a7b_a3c100e3fc75/large_00653794_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-0715-9,"British Museum: 1921,0715.9","1921,0715.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.96,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c27679cf_bd64_4a82_b18e_a3c100e3ff2a/small_00653796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c27679cf_bd64_4a82_b18e_a3c100e3ff2a/large_00653796_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2510,British Museum: G.2510,G.2510,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.32,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7732ef08_33d1_4cd3_a2c8_a3c100e6b4ae/small_00655311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7732ef08_33d1_4cd3_a2c8_a3c100e6b4ae/large_00655311_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-0715-8,"British Museum: 1921,0715.8","1921,0715.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.82,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/daacb8f6_e3bb_446e_a9f3_a3c100e3fdcb/small_00653795_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/daacb8f6_e3bb_446e_a9f3_a3c100e3fdcb/large_00653795_001.jpg,,,,
