object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0ab0b814,ROMANIA MUS. ROM CIV. DACIA 30530,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4235,3678,441,451/full/0/default.jpg",0ab0b814,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c931f9f,Rauch mbs7 1240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4276,4167,468,452/full/0/default.jpg",0c931f9f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3033c4cf,Cosa 165,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4252,5686,469,445/full/0/default.jpg",3033c4cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4956db33,PALLADIVM 1993 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4236,2062,455,442/full/0/default.jpg",4956db33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81ddeaad,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4267,6641,486,451/full/0/default.jpg",81ddeaad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1cc1c15,Pegasi 23 404,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4214,2607,448,438/full/0/default.jpg",a1cc1c15,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df13ea58,Berk bbs Dec 11 108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4287,5191,435,445/full/0/default.jpg",df13ea58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4a6ffb9,Pushkin 3945,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5331,10,486,467/full/0/default.jpg",f4a6ffb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f713f9fb,23 April 1986 MZ 58 #1764,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4245,3124,465,468/full/0/default.jpg",f713f9fb,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437175m,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437175m/f2/full/600,/0/native.jpg",REP-14687,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437175m/f2/info.json
https://www.britishmuseum.org/collection/object/C_1950-1006-318,"British Museum: 1950,1006.318",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bf824188_cfe9_4e80_8bb7_a3c1009deb8d/large_00622463_001.jpg,"1950,1006.318",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3275,"British Museum: 2002,0102.3275",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b375877_d53f_487b_b276_a3c100ac65e9/large_00629199_001.jpg,"2002,0102.3275",British Museum,Trustees of the British Museum,British Museum,
https://www.ikmk.uni-tuebingen.de/object?id=ID1108,Römische Republik: C. Marius Capito 81 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1108/rs_exp.jpg,ID1108,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
