object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28466,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28466",1944.100.28466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28472,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28472",1944.100.28472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28486,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28486",1944.100.28486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28493,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28493",1944.100.28493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28508,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28508",1944.100.28508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28529,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28529",1944.100.28529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28542,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28542",1944.100.28542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1228,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1957.172.1228",1957.172.1228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,10,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28473,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28473",1944.100.28473,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28507,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28507",1944.100.28507,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1227,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1957.172.1227",1957.172.1227,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,10,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1227.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1227.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1227.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28524,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28524",1944.100.28524,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28495,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28495",1944.100.28495,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28464,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28464",1944.100.28464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28483,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28483",1944.100.28483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28500,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28500",1944.100.28500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28509,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28509",1944.100.28509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28521,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28521",1944.100.28521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28525,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28525",1944.100.28525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28541,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28541",1944.100.28541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28476,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28476",1944.100.28476,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28526,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28526",1944.100.28526,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28471,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28471",1944.100.28471,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28460,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28460",1944.100.28460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28468,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28468",1944.100.28468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28480,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28480",1944.100.28480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28505,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28505",1944.100.28505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28528,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28528",1944.100.28528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28537,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28537",1944.100.28537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28538,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28538",1944.100.28538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28539,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28539",1944.100.28539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28459,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28459",1944.100.28459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28470,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28470",1944.100.28470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28485,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28485",1944.100.28485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28491,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28491",1944.100.28491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28491.rev.noscale.jpg/info.json,,
