object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10428144z,"[Monnaie. Denier, Hadrien, Rome]",IMP-694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.80,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428144z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428144z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428144z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428144z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428144z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428144z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428713j,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.86,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428713j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428713j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428713j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428713j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428713j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428713j/f2/info.json,,
https://www.ikmk.at/object?id=ID1486,Sabina 117–138 n. Chr.,ID1486,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,6,18,https://www.ikmk.at/image/ID1486/vs_opt.jpg,https://www.ikmk.at/image/ID1486/rs_thumb.jpg,https://www.ikmk.at/image/ID1486/vs_org.jpg,https://www.ikmk.at/image/ID1486/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62047,Sabina 128–138 n. Chr.,ID62047,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,18,https://www.ikmk.at/image/ID62047/vs_opt.jpg,https://www.ikmk.at/image/ID62047/rs_thumb.jpg,https://www.ikmk.at/image/ID62047/vs_org.jpg,https://www.ikmk.at/image/ID62047/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284991,Sabina ca. 133-135 n. Chr.,18284991,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://ikmk.smb.museum/image/18284991/vs_thumb.jpg,https://ikmk.smb.museum/image/18284991/rs_thumb.jpg,https://ikmk.smb.museum/image/18284991/vs_exp.jpg,https://ikmk.smb.museum/image/18284991/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284992,Sabina ca. 133-135 n. Chr.,18284992,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,7,17,https://ikmk.smb.museum/image/18284992/vs_thumb.jpg,https://ikmk.smb.museum/image/18284992/rs_thumb.jpg,https://ikmk.smb.museum/image/18284992/vs_exp.jpg,https://ikmk.smb.museum/image/18284992/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-436,"British Museum: BNK,R.436","BNK,R.436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.030,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5a8f01fb_7f5d_4462_b789_a3c1011cb397/small_00678625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5a8f01fb_7f5d_4462_b789_a3c1011cb397/large_00678625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-654-B,"British Museum: G3,RIS.654.B","G3,RIS.654.B",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.060,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/751ef0ce_9ea7_4085_870f_a3c1011cb1ac/small_00678624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/751ef0ce_9ea7_4085_870f_a3c1011cb1ac/large_00678624_001.jpg,,,,
https://numid.ku.de/object?id=ID82,Sabina 128-136 n. Chr.,ID82,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.81,6,18,https://numid.ku.de/image/ID82/vs_thumb.jpg,https://numid.ku.de/image/ID82/rs_thumb.jpg,https://numid.ku.de/image/ID82/vs_exp.jpg,https://numid.ku.de/image/ID82/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID847,Sabina 133-135 n. Chr.,ID847,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,7,19,https://ikmk.uni-freiburg.de/image/ID847/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID847/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID847/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID847/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID755,Hadrian 136-138 n. Chr.,ID755,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.25,6,18,https://www.univie.ac.at/ikmk/image/ID755/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID755/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID755/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID755/rs_exp.jpg,,,,,,
