object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/037f8963,NAC 51 30 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4731,46,419,419/full/0/default.jpg",037f8963,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/05a55cb4,Forum May 08 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3505,6574,486,475/full/0/default.jpg",05a55cb4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d3396a1,Berk 147 208,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4681,512,461,416/full/0/default.jpg",2d3396a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36c96748,Tintinna 77 205,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4667,1011,457,425/full/0/default.jpg",36c96748,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4180643a,MZ 75 4 Apr 93 202,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4722,1477,415,404/full/0/default.jpg",4180643a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/473f8e8c,Oslo Mynthandel 66 1011,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4539,3446,496,468/full/0/default.jpg",473f8e8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6013480d,Negrini 30 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4590,2933,443,430/full/0/default.jpg",6013480d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/924a9b28,De Nicola Mar 71 350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4600,4503,404,422/full/0/default.jpg",924a9b28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9556b401,Kunker FPL 77 476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4598,1967,447,436/full/0/default.jpg",9556b401,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/caf3e09c,Aureo 15 Dec 95 91,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4656,4006,439,424/full/0/default.jpg",caf3e09c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef6e128a,K+M Auct 185 413,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4669,2447,434,420/full/0/default.jpg",ef6e128a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10440648h,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440648h/f1/full/600,/0/native.jpg",REP-18160,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440648h/f1/info.json
