object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.206,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1978.64.206",1978.64.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,1,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.210,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1978.64.210",1978.64.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,1,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76617,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76617",1944.100.76617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.157.2,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1964.157.2",1964.157.2,,IGCH 1454,http://coinhoards.org/id/igch1454,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,11,26.0,https://numismatics.org/collectionimages/19501999/1964/1964.157.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.157.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.157.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.157.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.157.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.157.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.694,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1977.158.694",1977.158.694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.73,11,27.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.694.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.694.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.694.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76619,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76619",1944.100.76619,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.3,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76618,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76618",1944.100.76618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.23,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.203,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1978.64.203",1978.64.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76620,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76620",1944.100.76620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76621,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76621",1944.100.76621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76621.rev.noscale.jpg/info.json,,
