object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0631,ABC 1887 Example (CCI 92.0438),ABC0631,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201887_92.0438.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-67.0043,CCI 67.0043,CCI-67.0043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.35,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0043_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0043_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0043_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0109,CCI 73.0109,CCI-73.0109,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0109_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0109_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0109_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0110,CCI 73.0110,CCI-73.0110,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.54,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0110_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0110_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0110_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0111,CCI 73.0111,CCI-73.0111,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0111_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0111_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0111_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0115,CCI 73.0115,CCI-73.0115,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.54,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0115_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0115_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0115_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0015,CCI 75.0015,CCI-75.0015,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0015_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0015_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0015_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0351,CCI 83.0351,CCI-83.0351,http://www.wikidata.org/entity/Q1016878,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0351_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0351_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0351_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0778,CCI 90.0778,CCI-90.0778,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0778a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0778a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0778a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0979,CCI 90.0979,CCI-90.0979,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0979_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0979_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0979_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0438,CCI 92.0438,CCI-92.0438,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0438_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0438_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0438_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0137,CCI 93.0137,CCI-93.0137,http://www.wikidata.org/entity/Q977991,Skegness,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0137_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0137_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0137_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0202,CCI 93.0202,CCI-93.0202,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0202a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0202a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0202a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0833,CCI 93.0833,CCI-93.0833,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0833_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0833_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0833_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0835,CCI 93.0835,CCI-93.0835,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0835_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0835_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0835_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0836,CCI 93.0836,CCI-93.0836,http://www.wikidata.org/entity/Q263497,Oundle,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.48,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0836_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0836_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0836_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0837,CCI 93.0837,CCI-93.0837,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0837_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0837_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0837_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1291,CCI 94.1291,CCI-94.1291,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.43,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1291_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1291_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1291_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1292,CCI 94.1292,CCI-94.1292,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1292_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1292_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1292_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1371,CCI 95.1371,CCI-95.1371,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1371_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1371_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1371_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1372,CCI 95.1372,CCI-95.1372,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1372_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1372_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1372_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1373,CCI 95.1373,CCI-95.1373,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1373_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1373_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1373_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1374,CCI 95.1374,CCI-95.1374,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1374_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1374_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1374_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1375,CCI 95.1375,CCI-95.1375,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1375_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1375_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1375_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1376,CCI 95.1376,CCI-95.1376,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1376_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1376_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1376_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2705,CCI 95.2705,CCI-95.2705,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2705_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2705_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2705_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2706,CCI 95.2706,CCI-95.2706,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2706_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2706_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2706_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2707,CCI 95.2707,CCI-95.2707,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2707_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2707_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2707_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3903,CCI 95.3903,CCI-95.3903,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3903a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3903a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3903a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1417,CCI 96.1417,CCI-96.1417,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1417_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1417_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1417_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1418,CCI 96.1418,CCI-96.1418,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1418_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1418_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1418_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1419,CCI 96.1419,CCI-96.1419,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1419_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1419_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1419_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1420,CCI 96.1420,CCI-96.1420,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1420_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1420_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1420_1a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-176,"British Museum: 1991,1110.176","1991,1110.176",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-131,"British Museum: 1991,1110.131","1991,1110.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.39,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-133,"British Museum: 1991,1110.133","1991,1110.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.47,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-134,"British Museum: 1991,1110.134","1991,1110.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.5,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1990-1126-2,"British Museum: 1990,1126.2","1990,1126.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.52,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-132,"British Museum: 1991,1110.132","1991,1110.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.52,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-177,"British Museum: 1991,1110.177","1991,1110.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-153,"British Museum: 1991,1110.153","1991,1110.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.55,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-169,"British Museum: 1991,1110.169","1991,1110.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.43,,13,,,,,,,,,,
