object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10305988h,"[Monnaie : Module 1, Alexandre III le Grand, Tarse, Cilicie]",Fonds général 1064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.62,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305988h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305988h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305988h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305988h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305988h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305988h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316793t,"[Monnaie : Module 1, Alexandre III le Grand, Tarse, Cilicie]",Luynes.1677 (43-24-49),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.97,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316793t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316793t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316793t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316793t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316793t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316793t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305989z,"[Monnaie : Module 1, Alexandre III le Grand, Tarse, Cilicie]",Y 28666.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.69,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305989z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305989z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305989z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305989z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305989z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305989z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305990b,"[Monnaie : Module 1, Alexandre III le Grand, Tarse, Cilicie]",Y 28666.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.82,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305990b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305990b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305990b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305990b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305990b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305990b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059872,"[Monnaie : Module 1, Alexandre III le Grand, Tarse, Cilicie]",Fonds général 1064A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.47,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059872/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059872/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059872/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059872/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059872/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059872/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02695,DNB GR-02695,GR-02695,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.49,8,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02695a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02695b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02695a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02695b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02696,DNB GR-02696,GR-02696,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.24,9,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02696a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02696b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02696a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02696b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253775,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18253775,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.06,10,18,https://ikmk.smb.museum/image/18253775/vs_thumb.jpg,https://ikmk.smb.museum/image/18253775/rs_thumb.jpg,https://ikmk.smb.museum/image/18253775/vs_exp.jpg,https://ikmk.smb.museum/image/18253775/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249743,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18249743,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.58,3,18,https://ikmk.smb.museum/image/18249743/vs_thumb.jpg,https://ikmk.smb.museum/image/18249743/rs_thumb.jpg,https://ikmk.smb.museum/image/18249743/vs_exp.jpg,https://ikmk.smb.museum/image/18249743/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249744,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18249744,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.55,8,19,https://ikmk.smb.museum/image/18249744/vs_thumb.jpg,https://ikmk.smb.museum/image/18249744/rs_thumb.jpg,https://ikmk.smb.museum/image/18249744/vs_exp.jpg,https://ikmk.smb.museum/image/18249744/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253776,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18253776,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.61,9,19,https://ikmk.smb.museum/image/18253776/vs_thumb.jpg,https://ikmk.smb.museum/image/18253776/rs_thumb.jpg,https://ikmk.smb.museum/image/18253776/vs_exp.jpg,https://ikmk.smb.museum/image/18253776/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p85-2-Cas,"British Museum: RPK,p85.2.Cas","RPK,p85.2.Cas",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.83,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/81891e40_3baf_48b7_be84_a3c100e3f343/small_00653835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/81891e40_3baf_48b7_be84_a3c100e3f343/large_00653835_001.jpg,,,,
