object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/444361,Swiss National Museum: AZ-2281,AZ-2281,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,13,https://numismatik.nationalmuseum.ch/AZ-2281/MON-28764_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2281/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2281/MON-28764_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2281/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444358,Swiss National Museum: AG.SLG-297,AG.SLG-297,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,14,https://numismatik.nationalmuseum.ch/AG.SLG-297/MON-28753_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-297/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-297/MON-28753_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-297/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444360,Swiss National Museum: AZ-2277,AZ-2277,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,14,https://numismatik.nationalmuseum.ch/AZ-2277/MON-28760_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2277/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2277/MON-28760_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2277/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444363,Swiss National Museum: BZ-3308,BZ-3308,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.18,,14,https://numismatik.nationalmuseum.ch/BZ-3308/MON-28773_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3308/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3308/MON-28773_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3308/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444364,Swiss National Museum: EA-2082,EA-2082,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,14,https://numismatik.nationalmuseum.ch/EA-2082/MON-28777_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2082/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2082/MON-28777_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2082/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444365,Swiss National Museum: EA-2083,EA-2083,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,14,https://numismatik.nationalmuseum.ch/EA-2083/MON-28778_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2083/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2083/MON-28778_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2083/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444369,Swiss National Museum: LM.GU-2591,LM.GU-2591,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,14,https://numismatik.nationalmuseum.ch/LM.GU-2591/MON-28794_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2591/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2591/MON-28794_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2591/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444370,Swiss National Museum: LM.GU-2592,LM.GU-2592,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,14,https://numismatik.nationalmuseum.ch/LM.GU-2592/MON-28795_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2592/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2592/MON-28795_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2592/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444371,Swiss National Museum: LM.GU-2595,LM.GU-2595,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,14,https://numismatik.nationalmuseum.ch/LM.GU-2595/MON-28798_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2595/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2595/MON-28798_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2595/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444373,Swiss National Museum: M-2422,M-2422,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.1,,14,https://numismatik.nationalmuseum.ch/M-2422/MON-28801_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2422/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2422/MON-28801_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-2422/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444366,Swiss National Museum: M-815,M-815,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.18,,14,https://numismatik.nationalmuseum.ch/M-815/MON-28809_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-815/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-815/MON-28809_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-815/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444359,Swiss National Museum: AG.SLG-298,AG.SLG-298,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,15,https://numismatik.nationalmuseum.ch/AG.SLG-298/MON-28754_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-298/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-298/MON-28754_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-298/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444372,Swiss National Museum: AZ-2278,AZ-2278,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.18,,15,https://numismatik.nationalmuseum.ch/AZ-2278/MON-28761_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2278/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2278/MON-28761_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2278/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444362,Swiss National Museum: BZ-1948,BZ-1948,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.18,,15,https://numismatik.nationalmuseum.ch/BZ-1948/MON-28767_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1948/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1948/MON-28767_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1948/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444367,Swiss National Museum: LM.GU-2588,LM.GU-2588,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,15,https://numismatik.nationalmuseum.ch/LM.GU-2588/MON-28791_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2588/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2588/MON-28791_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2588/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444374,Swiss National Museum: M-6215,M-6215,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.21,,15,https://numismatik.nationalmuseum.ch/M-6215/MON-28808_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6215/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6215/MON-28808_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-6215/_rs_exp.jpg,,,,,,
