object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID2730,"Bern, Stadt: Plappart 1410–1420",ID2730,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.46,3,25,https://ikmk-win.ch/image/ID2730/vs_thumb.jpg,https://ikmk-win.ch/image/ID2730/rs_thumb.jpg,https://ikmk-win.ch/image/ID2730/vs_exp.jpg,https://ikmk-win.ch/image/ID2730/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2733,"Bern, Stadt: Plappart 1410-1420",ID2733,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.04,3,26,https://ikmk-win.ch/image/ID2733/vs_thumb.jpg,https://ikmk-win.ch/image/ID2733/rs_thumb.jpg,https://ikmk-win.ch/image/ID2733/vs_exp.jpg,https://ikmk-win.ch/image/ID2733/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2735,"Bern, Stadt: Plappart 1410–1420",ID2735,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.28,4,27,https://ikmk-win.ch/image/ID2735/vs_thumb.jpg,https://ikmk-win.ch/image/ID2735/rs_thumb.jpg,https://ikmk-win.ch/image/ID2735/vs_exp.jpg,https://ikmk-win.ch/image/ID2735/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2734,"Bern, Stadt: Plappart 1410–1420",ID2734,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.28,5,26,https://ikmk-win.ch/image/ID2734/vs_thumb.jpg,https://ikmk-win.ch/image/ID2734/rs_thumb.jpg,https://ikmk-win.ch/image/ID2734/vs_exp.jpg,https://ikmk-win.ch/image/ID2734/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2732,"Bern, Stadt: Plappart 1410–1420",ID2732,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.13,6,25,https://ikmk-win.ch/image/ID2732/vs_thumb.jpg,https://ikmk-win.ch/image/ID2732/rs_thumb.jpg,https://ikmk-win.ch/image/ID2732/vs_exp.jpg,https://ikmk-win.ch/image/ID2732/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2710,"Bern, Stadt: Plappart 1410–1420",ID2710,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.13,7,26,https://ikmk-win.ch/image/ID2710/vs_thumb.jpg,https://ikmk-win.ch/image/ID2710/rs_thumb.jpg,https://ikmk-win.ch/image/ID2710/vs_exp.jpg,https://ikmk-win.ch/image/ID2710/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2731,"Bern, Stadt: Plappart 1410–1420",ID2731,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.08,9,26,https://ikmk-win.ch/image/ID2731/vs_thumb.jpg,https://ikmk-win.ch/image/ID2731/rs_thumb.jpg,https://ikmk-win.ch/image/ID2731/vs_exp.jpg,https://ikmk-win.ch/image/ID2731/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438524,Swiss National Museum: AG.SLG-138,AG.SLG-138,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.25,3,25,https://numismatik.nationalmuseum.ch/AG.SLG-138/MON-5864_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-138/MON-5865_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-138/MON-5864_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-138/MON-5865_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438521,Swiss National Museum: LM.AB-516,LM.AB-516,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,4,25,https://numismatik.nationalmuseum.ch/LM.AB-516/MON-5904_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-516/MON-5905_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-516/MON-5904_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-516/MON-5905_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438523,Swiss National Museum: AG.SLG-137,AG.SLG-137,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,5.5,26,https://numismatik.nationalmuseum.ch/AG.SLG-137/MON-5862_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-137/MON-5863_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-137/MON-5862_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-137/MON-5863_rs_exp.jpg,,,,,,
