object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02bc1187,G 108 1582,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/3130,2046,467,465/full/0/default.jpg",02bc1187,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0cf84ed4,Pushkin 4455,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/4275,5032,471,451/full/0/default.jpg",0cf84ed4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27d66e07,A+C 301 Dec 17 2081,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7893,6631,446,446/full/0/default.jpg",27d66e07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a49a6e6,Elsen 98 140,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/4273,4013,477,452/full/0/default.jpg",2a49a6e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/330a4c9a,Glasgow 21385,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/4152,6328,459,466/full/0/default.jpg",330a4c9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38cc4b4c,Hofer FPL 9 164,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/4292,5525,462,464/full/0/default.jpg",38cc4b4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74ee3a14,VE 35 504,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7891,2610,458,453/full/0/default.jpg",74ee3a14,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89e7d1e0,Fab 3673,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7850,3583,457,445/full/0/default.jpg",89e7d1e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c74d7429,Elsen 224 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7888,1051,446,458/full/0/default.jpg",c74d7429,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db5e743c,CGB 25 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/5257,4180,448,483/full/0/default.jpg",db5e743c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437421w,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437421w/f2/full/600,/0/native.jpg",REP-14933,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437421w/f2/info.json
