object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/091d6fc9,MZ 110 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6501,3575,467,453/full/0/default.jpg",091d6fc9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19f3eaa8,Verona ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7654,561,489,467/full/0/default.jpg",19f3eaa8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28ff19d7,La Moneta Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6348,6653,442,447/full/0/default.jpg",28ff19d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4aadec81,Solidus Mar 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6463,3101,455,449/full/0/default.jpg",4aadec81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d473da9,Grandotti Jul 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7601,1062,553,463/full/0/default.jpg",8d473da9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f37b96f,Arte Kunstaukt. 2 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6332,5604,485,457/full/0/default.jpg",9f37b96f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9fe3ec23,Kolner Mzkab. 90 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/4366,571,412,438/full/0/default.jpg",9fe3ec23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfb14ecf,Romanorum Jun 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6326,5113,467,444/full/0/default.jpg",dfb14ecf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd217de9,Geri 7 May 86 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6376,4634,436,438/full/0/default.jpg",fd217de9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7dfacc1,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6427,4086,453,465/full/0/default.jpg",b7dfacc1,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/675f8c44,Cop 21,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6393,6112,442,445/full/0/default.jpg",675f8c44,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328046,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328046/f2/full/600,/0/native.jpg",REP-10316,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328046/f2/info.json
