object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/179721,"Follis of Galerius, London",1976.40.557,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.78,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09901_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09901_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179721,
https://www.ikmk.at/object?id=ID197713,Maximianus II. (Galerius) 305–307 n. Chr.,ID197713,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.97,6,28,https://www.ikmk.at/image/ID197713/vs_opt.jpg,https://www.ikmk.at/image/ID197713/rs_thumb.jpg,https://www.ikmk.at/image/ID197713/vs_org.jpg,https://www.ikmk.at/image/ID197713/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354263,354263: PAS Coin,354263,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354264,354264: PAS Coin,354264,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.43,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354265,354265: PAS Coin,354265,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354266,354266: PAS Coin,354266,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/922513,922513: PAS Coin,922513,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.85,,29,,,,,,https://finds.org.uk/images/aibrown/BM888699.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-80,"British Museum: 1927,0616.80","1927,0616.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.136,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c28d2884_7c12_4d7b_a1c3_a3c100f69328/small_00663569_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c28d2884_7c12_4d7b_a1c3_a3c100f69328/large_00663569_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/c28d2884_7c12_4d7b_a1c3_a3c100f69328/00663569_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-69,"British Museum: 1927,0616.69","1927,0616.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e767ac6c_486e_440f_8a8c_a3c100f69066/small_00663567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e767ac6c_486e_440f_8a8c_a3c100f69066/large_00663567_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/e767ac6c_486e_440f_8a8c_a3c100f69066/00663567_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1344,Galerius Maximianus 305-307 n. Chr.,ID1344,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.25,7,26,https://ikmk.uni-freiburg.de/image/ID1344/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1344/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1344/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1344/rs_exp.jpg,,,,,,
