object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28754,"Bronze Coin, 325 BCE - 310 BCE. 1944.100.28754",1944.100.28754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.7,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28753,"Bronze Coin, 325 BCE - 310 BCE. 1944.100.28753",1944.100.28753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.65,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1194,"Bronze Coin, 325 BCE - 310 BCE 1957.172.1194",1957.172.1194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.66,9,16.2,https://numismatics.org/collectionimages/19501999/1957/1957.172.1194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28752,"Bronze Coin, 325 BCE - 310 BCE 1944.100.28752",1944.100.28752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,9,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28752.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304437r,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.43,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304437r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304437r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304437r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304437r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304437r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304437r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103060173,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 28668.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060173/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060173/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060173/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060173/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060173/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060173/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306014r,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 28668.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.40,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306014r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306014r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306014r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306014r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306014r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306014r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306028z,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.46,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306028z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306028z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306028z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306028z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306028z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306028z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306018j,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 28668.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.86,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306018j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306018j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306018j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306018j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306018j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306018j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03105,DNB GR-03105,GR-03105,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.52,6,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03105a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03105b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03105a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03105b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1670,"British Museum: 2002,0101.1670","2002,0101.1670",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.29,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/725d8954_8750_46f7_a12d_a3c100d38c1d/small_00646866_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/725d8954_8750_46f7_a12d_a3c100d38c1d/large_00646866_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-0715-7,"British Museum: 1921,0715.7","1921,0715.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e7f23e9b_3e02_4ccd_a9c2_a3c100e40097/small_00653797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e7f23e9b_3e02_4ccd_a9c2_a3c100e40097/large_00653797_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1671,"British Museum: 2002,0101.1671","2002,0101.1671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/48c15730_f8a1_433c_9329_a3c100d38d56/small_00646867_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/48c15730_f8a1_433c_9329_a3c100d38d56/large_00646867_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-833,"British Museum: 1841,B.833","1841,B.833",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d78cca94_7396_44a9_acd3_a3c100e3c3d2/small_00653798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d78cca94_7396_44a9_acd3_a3c100e3c3d2/large_00653798_001.jpg,,,,
